OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsVrBgp,1.3.6.1.4.1.3224.18.6,,,moduleidentity,,"The MIB module for NS-BGP-4."
nsVrBgpInfoTable,1.3.6.1.4.1.3224.18.6.1,,no-access,objecttype,table,"BGP info table. This table contains, one entry per VR, information about the BGP's Version, LocalAs and Identifier."
nsVrBgpInfoEntry,1.3.6.1.4.1.3224.18.6.1.1,,no-access,objecttype,row,"Entry containing information about the BGP's Version, LocalAs and Identifier"
nsVrBgpInfoVersion,1.3.6.1.4.1.3224.18.6.1.1.1,octet string,read-only,objecttype,column,"Vector of supported BGP protocol version numbers. Each peer negotiates the version from this vector. Versions are identified via the string of bits contained within this object. The first octet contains bits 0 to 7, the second octet contains bits 8 to 15, and so on, with the most significant bit referring to the lowest bit number in the octet (e.g., the MSB of the first octet refers to bit 0). If a bit, i, is present and set, then the version (i+1) of the BGP is supported."
nsVrBgpInfoLocalAs,1.3.6.1.4.1.3224.18.6.1.1.2,integer,read-only,objecttype,column,"The local autonomous system number."
nsVrBgpInfoIdentifier,1.3.6.1.4.1.3224.18.6.1.1.3,ipaddress,read-only,objecttype,column,"The BGP Identifier of local system."
nsVrBgpInfoVRID,1.3.6.1.4.1.3224.18.6.1.1.4,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrBgpPeerTable,1.3.6.1.4.1.3224.18.6.3,,no-access,objecttype,table,"BGP peer table. This table contains, one entry per BGP peer, information about the connections with BGP peers."
nsVrBgpPeerEntry,1.3.6.1.4.1.3224.18.6.3.1,,no-access,objecttype,row,"Entry containing information about the connection with a BGP peer."
nsVrBgpPeerIdentifier,1.3.6.1.4.1.3224.18.6.3.1.1,ipaddress,read-only,objecttype,column,"The BGP Identifier of this entry's BGP peer."
nsVrBgpPeerState,1.3.6.1.4.1.3224.18.6.3.1.2,integer,read-only,objecttype,column,"The BGP peer connection state. Enumeration: 'established': 6, 'openconfirm': 5, 'opensent': 4, 'idle': 1, 'connect': 2, 'active': 3."
nsVrBgpPeerAdminStatus,1.3.6.1.4.1.3224.18.6.3.1.3,integer,read-only,objecttype,column,"The desired state of the BGP connection. A transition from 'stop' to 'start' will cause the BGP Start Event to be generated. A transition from 'start' to 'stop' will cause the BGP Stop Event to be generated. This parameter can be used to restart BGP peer connections. Care should be used in providing write access to this object without adequate authentication. Enumeration: 'start': 2, 'stop': 1."
nsVrBgpPeerNegotiatedVersion,1.3.6.1.4.1.3224.18.6.3.1.4,integer32,read-only,objecttype,column,"The negotiated version of BGP running between the two peers."
