OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzExternalServerMib,1.3.6.1.4.1.14525.4.7,,,moduleidentity,,"External Server configuration MIB. Copyright 2006-2011 Trapeze Networks, Inc. All rights reserved. This Trapeze Networks SNMP Management Information Base Specification (Specification) embodies Trapeze Networks' confidential and proprietary intellectual property. Trapeze Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS' and Trapeze Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
trpzExternalServerObjects,1.3.6.1.4.1.14525.4.7.1,,,objectidentity,,""
trpzExternalServerDataObjects,1.3.6.1.4.1.14525.4.7.1.1,,,objectidentity,,""
trpzExtServerSyslogTable,1.3.6.1.4.1.14525.4.7.1.1.1,,no-access,objecttype,table,"Configured Syslog server table."
trpzExtServerSyslogEntry,1.3.6.1.4.1.14525.4.7.1.1.1.1,,no-access,objecttype,row,"Entry for Syslog server table."
trpzExtServerSyslogIndex,1.3.6.1.4.1.14525.4.7.1.1.1.1.1,unsigned32,no-access,objecttype,column,"Index of the Syslog sever"
trpzExtServerSyslogAddress,1.3.6.1.4.1.14525.4.7.1.1.1.1.2,ipaddress,read-only,objecttype,column,"IP Address of the Syslog server."
trpzExtServerSyslogPort,1.3.6.1.4.1.14525.4.7.1.1.1.1.3,trpzipport,read-only,objecttype,column,"The Syslog server Port number."
trpzExtServerSyslogEnable,1.3.6.1.4.1.14525.4.7.1.1.1.1.4,trpzsyslogserverenable,read-only,objecttype,column,"The administrative status of the Syslog server (enabled/disabled)"
trpzExternalServerGlobalObjects,1.3.6.1.4.1.14525.4.7.1.1.2,,,objectidentity,,""
trpzExtServerPrimaryDnsIpAddress,1.3.6.1.4.1.14525.4.7.1.1.2.1,ipaddress,read-only,objecttype,scalar,"Configured IP address of the Primary DNS Server."
trpzExtServerSecondaryDnsIpAddress,1.3.6.1.4.1.14525.4.7.1.1.2.2,ipaddress,read-only,objecttype,scalar,"Configured IP address of the Secondary DNS Server."
trpzExternalServerConformance,1.3.6.1.4.1.14525.4.7.1.2,,,objectidentity,,""
trpzExternalServerCompliances,1.3.6.1.4.1.14525.4.7.1.2.1,,,objectidentity,,""
trpzExternalServerCompliance,1.3.6.1.4.1.14525.4.7.1.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement the External Server MIB. This compliance statement was for releases 6.0 to 7.3 of AC (wireless switch) software. This compliance statement is replaced by trpzExternalServerComplianceRev2."
trpzExternalServerComplianceRev2,1.3.6.1.4.1.14525.4.7.1.2.1.2,,,modulecompliance,,"The compliance statement for devices that implement the External Server MIB. This compliance statement is for releases 7.5 and greater of AC (wireless switch) software."
trpzExternalServerGroups,1.3.6.1.4.1.14525.4.7.1.2.2,,,objectidentity,,""
trpzExternalServerConfigGroup,1.3.6.1.4.1.14525.4.7.1.2.2.1,,,objectgroup,,"Mandatory group of objects implemented to provide External Server configuration info."
trpzExternalServerDnsServerGroup,1.3.6.1.4.1.14525.4.7.1.2.2.2,,,objectgroup,,"Group of objects implemented to provide DNS Server configuration info in releases 7.5 and greater."
