OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiAclMIB,1.3.6.1.4.1.7800.100.13,,,,,""
ubiAclMIBNotificationPrefix,1.3.6.1.4.1.7800.100.13.0,,,,,""
ubiAclMIBObjects,1.3.6.1.4.1.7800.100.13.1,,,,,""
ubiAclTable,1.3.6.1.4.1.7800.100.13.1.1,,,,,""
ubiAclEntry,1.3.6.1.4.1.7800.100.13.1.1.1,,,,,""
ubiAclName,1.3.6.1.4.1.7800.100.13.1.1.1.1,,,,,""
ubiAclType,1.3.6.1.4.1.7800.100.13.1.1.1.2,,,,,""
ubiAclSourceAddr,1.3.6.1.4.1.7800.100.13.1.1.1.3,,,,,""
ubiAclsourceAddrMask,1.3.6.1.4.1.7800.100.13.1.1.1.4,,,,,""
ubiAclRowStatus,1.3.6.1.4.1.7800.100.13.1.1.1.5,,,,,""
ubiAclExtTable,1.3.6.1.4.1.7800.100.13.1.2,,,,,""
ubiAclExtEntry,1.3.6.1.4.1.7800.100.13.1.2.1,,,,,""
ubiAclExtName,1.3.6.1.4.1.7800.100.13.1.2.1.1,,,,,""
ubiAclExtType,1.3.6.1.4.1.7800.100.13.1.2.1.2,,,,,""
ubiAclExtSrcAddr,1.3.6.1.4.1.7800.100.13.1.2.1.3,,,,,""
ubiAclExtSrcAddrMask,1.3.6.1.4.1.7800.100.13.1.2.1.4,,,,,""
ubiAclExtDstAddr,1.3.6.1.4.1.7800.100.13.1.2.1.5,,,,,""
ubiAclExtDstAddrMask,1.3.6.1.4.1.7800.100.13.1.2.1.6,,,,,""
ubiAclExtProtocol,1.3.6.1.4.1.7800.100.13.1.2.1.7,,,,,""
ubiAclExtIcmpType,1.3.6.1.4.1.7800.100.13.1.2.1.8,,,,,""
ubiAclExtIgmpType,1.3.6.1.4.1.7800.100.13.1.2.1.9,,,,,""
ubiAclExtSrcEqual,1.3.6.1.4.1.7800.100.13.1.2.1.10,,,,,""
ubiAclExtSport,1.3.6.1.4.1.7800.100.13.1.2.1.11,,,,,""
ubiAclExtDestEqual,1.3.6.1.4.1.7800.100.13.1.2.1.12,,,,,""
ubiAclExtDport,1.3.6.1.4.1.7800.100.13.1.2.1.13,,,,,""
ubiAclExtPrecedence,1.3.6.1.4.1.7800.100.13.1.2.1.14,,,,,""
ubiAclExtTos,1.3.6.1.4.1.7800.100.13.1.2.1.15,,,,,""
ubiAclExtRowStatus,1.3.6.1.4.1.7800.100.13.1.2.1.16,,,,,""
ubiAclIfTable,1.3.6.1.4.1.7800.100.13.1.3,,,,,""
ubiAclIfEntry,1.3.6.1.4.1.7800.100.13.1.3.1,,,,,""
ubiAclIfAclName,1.3.6.1.4.1.7800.100.13.1.3.1.1,,,,,""
ubiAclIfDirection,1.3.6.1.4.1.7800.100.13.1.3.1.2,,,,,""
ubiAclIfRowStatus,1.3.6.1.4.1.7800.100.13.1.3.1.3,,,,,""
ubiAclMacTable,1.3.6.1.4.1.7800.100.13.1.4,,,,,""
ubiAclMacEntry,1.3.6.1.4.1.7800.100.13.1.4.1,,,,,""
ubiAclMacName,1.3.6.1.4.1.7800.100.13.1.4.1.1,,,,,""
ubiAclMacType,1.3.6.1.4.1.7800.100.13.1.4.1.2,,,,,""
ubiAclMacSrcAddress,1.3.6.1.4.1.7800.100.13.1.4.1.3,,,,,""
ubiAclMacSrcMask,1.3.6.1.4.1.7800.100.13.1.4.1.4,,,,,""
ubiAclMacDstAddress,1.3.6.1.4.1.7800.100.13.1.4.1.5,,,,,""
ubiAclMacDstMask,1.3.6.1.4.1.7800.100.13.1.4.1.6,,,,,""
ubiAclMacRowStatus,1.3.6.1.4.1.7800.100.13.1.4.1.7,,,,,""
ubiAclUserTable,1.3.6.1.4.1.7800.100.13.1.5,,,,,""
ubiAclUserEntry,1.3.6.1.4.1.7800.100.13.1.5.1,,,,,""
ubiUserAclUsername,1.3.6.1.4.1.7800.100.13.1.5.1.1,,,,,""
ubiUserAclAcessList,1.3.6.1.4.1.7800.100.13.1.5.1.2,,,,,""
ubiUserAclRowStatus,1.3.6.1.4.1.7800.100.13.1.5.1.3,,,,,""
ubiAclSnmpTable,1.3.6.1.4.1.7800.100.13.1.6,,,,,""
ubiAclSnmpEntry,1.3.6.1.4.1.7800.100.13.1.6.1,,,,,""
ubiAclSnmpCommunityName,1.3.6.1.4.1.7800.100.13.1.6.1.1,,,,,""
ubiAclSnmpAccessLevel,1.3.6.1.4.1.7800.100.13.1.6.1.2,,,,,""
ubiAclSnmpAccessList,1.3.6.1.4.1.7800.100.13.1.6.1.3,,,,,""
ubiAclSnmpRowStatus,1.3.6.1.4.1.7800.100.13.1.6.1.4,,,,,""
ubiAclProtocolTable,1.3.6.1.4.1.7800.100.13.1.7,,,,,""
ubiAclProtocolEntry,1.3.6.1.4.1.7800.100.13.1.7.1,,,,,""
ubiAclProtocolType,1.3.6.1.4.1.7800.100.13.1.7.1.1,,,,,""
ubiAclProtocolAclName,1.3.6.1.4.1.7800.100.13.1.7.1.2,,,,,""
ubiAclProtocolRowStatus,1.3.6.1.4.1.7800.100.13.1.7.1.3,,,,,""
ubiIpv6AclTable,1.3.6.1.4.1.7800.100.13.1.8,,,,,""
ubiIpv6AclEntry,1.3.6.1.4.1.7800.100.13.1.8.1,,,,,""
ubiIpv6AclName,1.3.6.1.4.1.7800.100.13.1.8.1.1,,,,,""
ubiIpv6AclType,1.3.6.1.4.1.7800.100.13.1.8.1.2,,,,,""
ubiIpv6AclSourceAddr,1.3.6.1.4.1.7800.100.13.1.8.1.3,,,,,""
ubiIpv6AclSourceAddrPfxLen,1.3.6.1.4.1.7800.100.13.1.8.1.4,,,,,""
ubiIpv6AclExactMatch,1.3.6.1.4.1.7800.100.13.1.8.1.5,,,,,""
ubiIpv6AclRowStatus,1.3.6.1.4.1.7800.100.13.1.8.1.6,,,,,""
ubiIpv6AclExtTable,1.3.6.1.4.1.7800.100.13.1.9,,,,,""
ubiIpv6AclExtEntry,1.3.6.1.4.1.7800.100.13.1.9.1,,,,,""
ubiIpv6AclExtName,1.3.6.1.4.1.7800.100.13.1.9.1.1,,,,,""
ubiIpv6AclExtType,1.3.6.1.4.1.7800.100.13.1.9.1.2,,,,,""
ubiIpv6AclExtSrcAddr,1.3.6.1.4.1.7800.100.13.1.9.1.3,,,,,""
ubiIpv6AclExtSrcAddrPfxLen,1.3.6.1.4.1.7800.100.13.1.9.1.4,,,,,""
ubiIpv6AclExtDstAddr,1.3.6.1.4.1.7800.100.13.1.9.1.5,,,,,""
ubiIpv6AclExtDstAddrPfxLen,1.3.6.1.4.1.7800.100.13.1.9.1.6,,,,,""
ubiIpv6AclExtProtocol,1.3.6.1.4.1.7800.100.13.1.9.1.7,,,,,""
ubiIpv6AclExtIcmpType,1.3.6.1.4.1.7800.100.13.1.9.1.8,,,,,""
ubiIpv6AclExtSrcEqual,1.3.6.1.4.1.7800.100.13.1.9.1.9,,,,,""
ubiIpv6AclExtDestEqual,1.3.6.1.4.1.7800.100.13.1.9.1.11,,,,,""
ubiIpv6AclExtDport,1.3.6.1.4.1.7800.100.13.1.9.1.12,,,,,""
ubiIpv6AclExtLog,1.3.6.1.4.1.7800.100.13.1.9.1.13,,,,,""
ubiIpv6AclExtPrecedence,1.3.6.1.4.1.7800.100.13.1.9.1.14,,,,,""
ubiIpv6AclExtTos,1.3.6.1.4.1.7800.100.13.1.9.1.15,,,,,""
ubiIpv6AclExtRowStatus,1.3.6.1.4.1.7800.100.13.1.9.1.16,,,,,""
ubiAclMIBConformance,1.3.6.1.4.1.7800.100.13.2,,,,,""
ubiAclMIBCompliances,1.3.6.1.4.1.7800.100.13.2.1,,,,,""
ubiAclMIBGroups,1.3.6.1.4.1.7800.100.13.2.2,,,,,""
