OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
peakflowSPMIB,1.3.6.1.4.1.9694.1.4,,,moduleidentity,,"Peakflow SP MIB"
peakflowSPCMI,1.3.6.1.4.1.9694.1.4.1,,,objectidentity,,""
spCollector,1.3.6.1.4.1.9694.1.4.1.1,displaystring,no-access,objecttype,scalar,"SP Device name"
spRouter,1.3.6.1.4.1.9694.1.4.1.2,displaystring,no-access,objecttype,scalar,"Router name"
spInterface,1.3.6.1.4.1.9694.1.4.1.3,displaystring,no-access,objecttype,scalar,"Interface name"
spInterfaceIndex,1.3.6.1.4.1.9694.1.4.1.4,unsigned32,no-access,objecttype,scalar,"Interface SNMP Index"
spDuration,1.3.6.1.4.1.9694.1.4.1.5,timeticks,no-access,objecttype,scalar,"Duration (in centi-seconds)"
spBGPEvent,1.3.6.1.4.1.9694.1.4.1.6,displaystring,no-access,objecttype,scalar,"The event that caused a BGP transition"
spBGPInstability,1.3.6.1.4.1.9694.1.4.1.7,unsigned32,no-access,objecttype,scalar,"BGP instability update count"
spBGPTrapName,1.3.6.1.4.1.9694.1.4.1.8,displaystring,no-access,objecttype,scalar,"The name of the triggered trap"
spBGPTrapEvent,1.3.6.1.4.1.9694.1.4.1.9,displaystring,no-access,objecttype,scalar,"The event that triggered the trap"
spBGPTrapPrefix,1.3.6.1.4.1.9694.1.4.1.10,displaystring,no-access,objecttype,scalar,"The prefix that experienced the trap event"
spBGPTrapOldAttributes,1.3.6.1.4.1.9694.1.4.1.11,displaystring,no-access,objecttype,scalar,"The old attributes for the affected prefix"
spBGPTrapNewAttributes,1.3.6.1.4.1.9694.1.4.1.12,displaystring,no-access,objecttype,scalar,"The new attributes for the affected prefix"
spInterfaceSpeed,1.3.6.1.4.1.9694.1.4.1.13,unsigned32,no-access,objecttype,scalar,"Configured Interface Speed (bps)"
spInterfaceUsage,1.3.6.1.4.1.9694.1.4.1.14,unsigned32,no-access,objecttype,scalar,"Actual interface usage (bps)"
spReportURL,1.3.6.1.4.1.9694.1.4.1.15,displaystring,no-access,objecttype,scalar,"URL to view/download a report"
spReportName,1.3.6.1.4.1.9694.1.4.1.16,displaystring,no-access,objecttype,scalar,"The name of the report"
spReportID,1.3.6.1.4.1.9694.1.4.1.17,displaystring,no-access,objecttype,scalar,"The queue id of the report"
spAlertID,1.3.6.1.4.1.9694.1.4.1.18,unsigned32,no-access,objecttype,scalar,"The id of the alert"
spHijackRoute,1.3.6.1.4.1.9694.1.4.1.19,displaystring,no-access,objecttype,scalar,"The BGP route prefix of the hijacking announcement"
spHijackAttr,1.3.6.1.4.1.9694.1.4.1.20,displaystring,no-access,objecttype,scalar,"BGP attributes of the hijacking announcement"
spHijackLocal,1.3.6.1.4.1.9694.1.4.1.21,displaystring,no-access,objecttype,scalar,"The local prefix that matched the possibly-hijacked route"
