OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
d_link,1.3.6.1.4.1.171,,,objectidentity,,""
dlink_products,1.3.6.1.4.1.171.10,,,objectidentity,,""
dlink_DES21XXSeriesProd,1.3.6.1.4.1.171.10.61,,,objectidentity,,""
des_2110,1.3.6.1.4.1.171.10.61.1,,,objectidentity,,""
companyCommGroup,1.3.6.1.4.1.171.10.61.1.1,,,objectidentity,,""
commSetTable,1.3.6.1.4.1.171.10.61.1.1.1,,no-access,objecttype,table,"A list of SNMP Set Community Entries "
commSetEntry,1.3.6.1.4.1.171.10.61.1.1.1.1,,no-access,objecttype,row,"A list of SNMP Set Community properties"
commSetIndex,1.3.6.1.4.1.171.10.61.1.1.1.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the Community Table. Eight entries are currently supported."
commSetName,1.3.6.1.4.1.171.10.61.1.1.1.1.2,displaystring,read-write,objecttype,column,"The name of this SNMP Set Community Entry."
commSetStatus,1.3.6.1.4.1.171.10.61.1.1.1.1.3,rowstatus,read-write,objecttype,column,"The RowStatus for the Set Community entry."
commGetTable,1.3.6.1.4.1.171.10.61.1.1.2,,no-access,objecttype,table,"A list of SNMP Get Community Entries "
commGetEntry,1.3.6.1.4.1.171.10.61.1.1.2.1,,no-access,objecttype,row,"A list of SNMP Get Community properties"
commGetIndex,1.3.6.1.4.1.171.10.61.1.1.2.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the Community Table. Eight entries are currently supported."
commGetName,1.3.6.1.4.1.171.10.61.1.1.2.1.2,displaystring,read-write,objecttype,column,"The name of this SNMP Get Community Entry."
commGetStatus,1.3.6.1.4.1.171.10.61.1.1.2.1.3,rowstatus,read-write,objecttype,column,"The RowStatus for the Get Community entry."
commTrapTable,1.3.6.1.4.1.171.10.61.1.1.3,,no-access,objecttype,table,"A list of SNMP Trap Community Entries "
commTrapEntry,1.3.6.1.4.1.171.10.61.1.1.3.1,,no-access,objecttype,row,"A list of SNMP Trap Community properties"
commTrapIndex,1.3.6.1.4.1.171.10.61.1.1.3.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the Community Table. Eight entries are currently supported."
commTrapName,1.3.6.1.4.1.171.10.61.1.1.3.1.2,displaystring,read-write,objecttype,column,"The name of this SNMP Trap Community Entry."
commTrapIpAddress,1.3.6.1.4.1.171.10.61.1.1.3.1.3,ipaddress,read-write,objecttype,column,"The IP Address of this SNMP Trap Community Entry."
commTrapVlanId,1.3.6.1.4.1.171.10.61.1.1.3.1.4,integer,read-write,objecttype,column,"The Trap VLAN identifier of this SNMP Trap Community Entry. The value must be from 1 to 4094."
commTrapSNMPBootup,1.3.6.1.4.1.171.10.61.1.1.3.1.5,integer,read-write,objecttype,column,"Bootup trap Enumeration: 'disabled': 2, 'enabled': 1."
commTrapSNMPTPLinkUpDown,1.3.6.1.4.1.171.10.61.1.1.3.1.6,integer,read-write,objecttype,column,"Twisted Pair link up / link down trap Enumeration: 'disabled': 2, 'enabled': 1."
commTrapSNMPFiberLinkUpDown,1.3.6.1.4.1.171.10.61.1.1.3.1.7,integer,read-write,objecttype,column,"Fiber link up / link down trap Enumeration: 'disabled': 2, 'enabled': 1."
