OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netgear,1.3.6.1.4.1.4526,,,objectidentity,,""
nasManager,1.3.6.1.4.1.4526.18,,,objectidentity,,""
nasMgrSoftwareVersion,1.3.6.1.4.1.4526.18.1,displaystring,read-only,objecttype,scalar,"Version information for the ReadyNAS NAS Manager software."
diskTable,1.3.6.1.4.1.4526.18.3,,no-access,objecttype,table,"A table of physical disks attached to the NAS device."
diskEntry,1.3.6.1.4.1.4526.18.3.1,,no-access,objecttype,row,"An entry in the physical disk table."
diskNumber,1.3.6.1.4.1.4526.18.3.1.1,integer,read-only,objecttype,column,"Instance number of the disk entry."
diskChannel,1.3.6.1.4.1.4526.18.3.1.2,integer,read-only,objecttype,column,"Channel number that the disk is connected to."
diskModel,1.3.6.1.4.1.4526.18.3.1.3,displaystring,read-only,objecttype,column,"The disk drive's model name."
diskState,1.3.6.1.4.1.4526.18.3.1.4,displaystring,read-only,objecttype,column,"The current state of the Disk. Possible states: 0: Online 1: Offline"
diskTemperature,1.3.6.1.4.1.4526.18.3.1.5,displaystring,read-only,objecttype,column,"temperature of this disk."
fanTable,1.3.6.1.4.1.4526.18.4,,no-access,objecttype,table,""
fanEntry,1.3.6.1.4.1.4526.18.4.1,,no-access,objecttype,row,""
fanNumber,1.3.6.1.4.1.4526.18.4.1.1,integer,read-only,objecttype,column,"Instance number of this fan entry."
fanRPM,1.3.6.1.4.1.4526.18.4.1.2,integer,read-only,objecttype,column,"The current speed of the fan."
temperatureTable,1.3.6.1.4.1.4526.18.5,,no-access,objecttype,table,""
temperatureEntry,1.3.6.1.4.1.4526.18.5.1,,no-access,objecttype,row,""
temperatureNumber,1.3.6.1.4.1.4526.18.5.1.1,integer,read-only,objecttype,column,"Instance number of this temperature probe entry."
temperatureValue,1.3.6.1.4.1.4526.18.5.1.2,displaystring,read-only,objecttype,column,"The current temperature of this probe."
temperatureStatus,1.3.6.1.4.1.4526.18.5.1.3,displaystring,read-only,objecttype,column,"The current temperature status."
volumeTable,1.3.6.1.4.1.4526.18.7,,no-access,objecttype,table,"A table of active volumes on the NAS device."
volumeEntry,1.3.6.1.4.1.4526.18.7.1,,no-access,objecttype,row,"An entry in the volume table."
volumeNumber,1.3.6.1.4.1.4526.18.7.1.1,integer,read-only,objecttype,column,"Instance number of the volume entry."
volumeName,1.3.6.1.4.1.4526.18.7.1.2,displaystring,read-only,objecttype,column,"The name of the volume."
volumeRAIDLevel,1.3.6.1.4.1.4526.18.7.1.3,displaystring,read-only,objecttype,column,"The RAID level of the volume."
volumeStatus,1.3.6.1.4.1.4526.18.7.1.4,displaystring,read-only,objecttype,column,"The severity of the volume. Possible values: 1: Clean 2: Error 16: Initialized (Normal)"
volumeSize,1.3.6.1.4.1.4526.18.7.1.5,integer,read-only,objecttype,column,"The size of the volume in megabytes."
volumeFreeSpace,1.3.6.1.4.1.4526.18.7.1.6,integer,read-only,objecttype,column,"Free space on the volume in megabytes."
aryMgrEvts,1.3.6.1.4.1.4526.18.200,,,objectidentity,,""
controllerNameEv,1.3.6.1.4.1.4526.18.200.201,displaystring,read-only,objecttype,scalar,"Controller Name for which trap is generated."
channelNumberEv,1.3.6.1.4.1.4526.18.200.202,integer,read-only,objecttype,scalar,"Channel Number for which trap is generated."
targetIDEv,1.3.6.1.4.1.4526.18.200.203,integer,read-only,objecttype,scalar,"SCSI ID of the device for which trap is generated."
virtualDiskNameEv,1.3.6.1.4.1.4526.18.200.204,displaystring,read-only,objecttype,scalar,"Virtual Disk for which trap is generated."
arrayDiskNameEv,1.3.6.1.4.1.4526.18.200.205,displaystring,read-only,objecttype,scalar,"Array Disk for which trap is generated."
