OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoEntityCapability,1.3.6.1.4.1.9.7.277,,,moduleidentity,,"The Agent Capabilities for ENTITY-MIB."
ciscoEntityCapabilityV2R00,1.3.6.1.4.1.9.7.277.1,,,agentcapabilities,,"Agent capabilities for ENTITY-MIB."
ciscoEntityCapV12R0111bEXCat6K,1.3.6.1.4.1.9.7.277.2,,,agentcapabilities,,"ENTITY-MIB capabilities."
ciscoEntityCapV12R0214SXCat6K,1.3.6.1.4.1.9.7.277.3,,,agentcapabilities,,"ENTITY-MIB capabilities."
ciscoEntityCapCatOSV08R0101,1.3.6.1.4.1.9.7.277.4,,,agentcapabilities,,"ENTITY-MIB capabilities."
ciscoEntityCapabilityV20CRS1,1.3.6.1.4.1.9.7.277.5,,,agentcapabilities,,"ENTITY-MIB capabilities for IOS XR release 2.0"
ciscoEntityCapabilityACSWV03R000,1.3.6.1.4.1.9.7.277.6,,,agentcapabilities,,"ENTITY-MIB capabilities for ACSW 3.0"
ciscoEntityCapabilityIOSXRV3R4,1.3.6.1.4.1.9.7.277.7,,,agentcapabilities,,"ENTITY-MIB capabilities for IOS XR release 3.4"
ciscoEntityCapc4710aceVA1R700,1.3.6.1.4.1.9.7.277.8,,,agentcapabilities,,"ENTITY-MIB capabilities for ACSW A1(7)"
ciscoEntityCapabilityGssV03R01,1.3.6.1.4.1.9.7.277.9,,,agentcapabilities,,"ENTITY-MIB capabilities for GSS 3.1(0)"
ciscoEntityCapNxOSV06R0202PN7k,1.3.6.1.4.1.9.7.277.10,,,agentcapabilities,,"ENTITY-MIB capabilities capabilities."
ciscoEntityCapNxOSV06R0201PMds,1.3.6.1.4.1.9.7.277.11,,,agentcapabilities,,"ENTITY-MIB capabilities capabilities."
