OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxel,1.3.6.1.4.1.890,,,objectidentity,,""
products,1.3.6.1.4.1.890.1,,,objectidentity,,""
prestige,1.3.6.1.4.1.890.1.2,,,objectidentity,,""
mtu,1.3.6.1.4.1.890.1.3,,,objectidentity,,""
aes_100,1.3.6.1.4.1.890.1.3.1,,,objectidentity,,""
pes_100,1.3.6.1.4.1.890.1.3.2,,,objectidentity,,""
ves_100,1.3.6.1.4.1.890.1.3.3,,,objectidentity,,""
shes_100,1.3.6.1.4.1.890.1.3.4,,,objectidentity,,""
p1600,1.3.6.1.4.1.890.1.3.5,,,objectidentity,,""
p1400,1.3.6.1.4.1.890.1.3.6,,,objectidentity,,""
p2100,1.3.6.1.4.1.890.1.3.7,,,objectidentity,,""
aes_100_1,1.3.6.1.4.1.890.1.3.8,,,objectidentity,,""
dslam,1.3.6.1.4.1.890.1.4,,,objectidentity,,""
zysam_1000,1.3.6.1.4.1.890.1.4.1,,,objectidentity,,""
zysam_1100,1.3.6.1.4.1.890.1.4.2,,,objectidentity,,""
zysam_1200,1.3.6.1.4.1.890.1.4.3,,,objectidentity,,""
zysam_2000,1.3.6.1.4.1.890.1.4.4,,,objectidentity,,""
systemTraps,1.3.6.1.4.1.890.1.999,,,objectidentity,,""
problemCause,1.3.6.1.4.1.890.1.999.1,displaystring,read-only,objecttype,scalar,"The variable is the description of sytsem problem."
systemTemperature,1.3.6.1.4.1.890.1.999.2,displaystring,read-only,objecttype,scalar,"The variable is the current temperature in Celsius of the system."
reboot,1.3.6.1.4.1.8900.1,,,notificationtype,,"Send a message to the manager that the system is going to reboot. The variable is the reason why the system reboots."
systemShutdown,1.3.6.1.4.1.8900.2,,,notificationtype,,"Send a message to the manager that the system is going to shutdown. The variable is the reason that causes the system to shutdown."
overheat,1.3.6.1.4.1.8900.3,,,notificationtype,,"Send a message to the manager that the system is overheated. The variable in the binding list is the current temperature in Celsius of the system."
overheatOver,1.3.6.1.4.1.8900.4,,,notificationtype,,"Send a message to the manager that the overheated condition is over. The variable in the binding list is the current temperature in Celsius of the system."
