OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredPortVlanMIB,1.3.6.1.4.1.47196.4.1.1.3.18,,,moduleidentity,,"This MIB module describes objects used to manage the association between physical port and Virtual Local Area Network (VLAN) feature"
arubaWiredPortVlanNotifications,1.3.6.1.4.1.47196.4.1.1.3.18.0,,,objectidentity,,""
arubaWiredPortVlanObjects,1.3.6.1.4.1.47196.4.1.1.3.18.1,,,objectidentity,,""
arubaWiredPortVlanConfig,1.3.6.1.4.1.47196.4.1.1.3.18.1.0,,,objectidentity,,""
arubaWiredPortVlanStatus,1.3.6.1.4.1.47196.4.1.1.3.18.1.1,,,objectidentity,,""
arubaWiredPortVlanMemberTable,1.3.6.1.4.1.47196.4.1.1.3.18.1.1.1,,no-access,objecttype,table,"This table contains information about the L2 port associated with VLAN"
arubaWiredPortVlanMemberEntry,1.3.6.1.4.1.47196.4.1.1.3.18.1.1.1.1,,no-access,objecttype,row,"A row in the PortVlan member table"
arubaWiredPortVlanMemberIndex,1.3.6.1.4.1.47196.4.1.1.3.18.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"Port ifindex"
arubaWiredPortVlanMemberMode,1.3.6.1.4.1.47196.4.1.1.3.18.1.1.1.1.2,integer,read-only,objecttype,column,"Port VLAN membership mode Enumeration: 'access': 2, 'trunk': 1."
arubaWiredPortVlanMemberVid,1.3.6.1.4.1.47196.4.1.1.3.18.1.1.1.1.3,vidlist,read-only,objecttype,column,"VLAN IDs that the port is a member of."
arubaWiredPortVlanConformance,1.3.6.1.4.1.47196.4.1.1.3.18.2,,,objectidentity,,""
arubaWiredPortVlanCompliances,1.3.6.1.4.1.47196.4.1.1.3.18.2.1,,,objectidentity,,""
arubaWiredPortVlanMibCompliance,1.3.6.1.4.1.47196.4.1.1.3.18.2.1.1,,,modulecompliance,,"The compliance statement for devices implementing the ARUBA WIRED PortVlan Mib."
arubaWiredPortVlanGroups,1.3.6.1.4.1.47196.4.1.1.3.18.2.2,,,objectidentity,,""
arubaWiredPortVlanMemberTableGroup,1.3.6.1.4.1.47196.4.1.1.3.18.2.2.1,,,objectgroup,,"A collection of VLAN table objects."
