OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink_des3200SeriesProd,1.3.6.1.4.1.171.10.113,,,objectidentity,,""
dlink_des3200ProdModel,1.3.6.1.4.1.171.10.113.1,,,objectidentity,,""
dlink_des3200_10Prod,1.3.6.1.4.1.171.10.113.1.1,,,objectidentity,,""
dlink_des3200_18Prod,1.3.6.1.4.1.171.10.113.1.2,,,objectidentity,,""
dlink_des3200_28Prod,1.3.6.1.4.1.171.10.113.1.3,,,objectidentity,,""
dlink_des3200_28fProd,1.3.6.1.4.1.171.10.113.1.4,,,objectidentity,,""
dlink_des3200_26Prod,1.3.6.1.4.1.171.10.113.1.5,,,objectidentity,,""
dlink_des3200me_28Prod,1.3.6.1.4.1.171.10.113.1.6,,,objectidentity,,""
des_3200_10,1.3.6.1.4.1.171.10.113.2,,,objectidentity,,""
des_3200_10_cx,1.3.6.1.4.1.171.10.113.2.1,,,objectidentity,,""
des_3200_18,1.3.6.1.4.1.171.10.113.3,,,objectidentity,,""
des_3200_18_cx,1.3.6.1.4.1.171.10.113.3.1,,,objectidentity,,""
des_3200_26,1.3.6.1.4.1.171.10.113.4,,,objectidentity,,""
des_3200_26_cx,1.3.6.1.4.1.171.10.113.4.1,,,objectidentity,,""
des_3200_28,1.3.6.1.4.1.171.10.113.5,,,objectidentity,,""
des_3200_28_cx,1.3.6.1.4.1.171.10.113.5.1,,,objectidentity,,""
des_3200_28f,1.3.6.1.4.1.171.10.113.6,,,objectidentity,,""
des_3200_28f_cx,1.3.6.1.4.1.171.10.113.6.1,,,objectidentity,,""
des_3200_28me,1.3.6.1.4.1.171.10.113.7,,,objectidentity,,""
des_3200_28me_cx,1.3.6.1.4.1.171.10.113.7.1,,,objectidentity,,""
des_3200_28p,1.3.6.1.4.1.171.10.113.8,,,objectidentity,,""
des_3200_28p_cx,1.3.6.1.4.1.171.10.113.8.1,,,objectidentity,,""
des_3200_52,1.3.6.1.4.1.171.10.113.9,,,objectidentity,,""
des_3200_52_cx,1.3.6.1.4.1.171.10.113.9.1,,,objectidentity,,""
des_3200_52p,1.3.6.1.4.1.171.10.113.10,,,objectidentity,,""
des_3200_52p_cx,1.3.6.1.4.1.171.10.113.10.1,,,objectidentity,,""
des_3200_10_dc,1.3.6.1.4.1.171.10.113.11,,,objectidentity,,""
des_3200_10_dc_cx,1.3.6.1.4.1.171.10.113.11.1,,,objectidentity,,""
des_3200_26_dc,1.3.6.1.4.1.171.10.113.12,,,objectidentity,,""
des_3200_26_dc_cx,1.3.6.1.4.1.171.10.113.12.1,,,objectidentity,,""
des3200SeriesProd,1.3.6.1.4.1.171.11.113,,,objectidentity,,""
des3200ProdModel,1.3.6.1.4.1.171.11.113.1,,,objectidentity,,""
des3200_10,1.3.6.1.4.1.171.11.113.2,,,objectidentity,,""
des3200_10_cx,1.3.6.1.4.1.171.11.113.2.1,,,objectidentity,,""
des3200_18,1.3.6.1.4.1.171.11.113.3,,,objectidentity,,""
des3200_18_cx,1.3.6.1.4.1.171.11.113.3.1,,,objectidentity,,""
des3200_26,1.3.6.1.4.1.171.11.113.4,,,objectidentity,,""
des3200_26_cx,1.3.6.1.4.1.171.11.113.4.1,,,objectidentity,,""
des3200_28,1.3.6.1.4.1.171.11.113.5,,,objectidentity,,""
des3200_28_cx,1.3.6.1.4.1.171.11.113.5.1,,,objectidentity,,""
des3200_28f,1.3.6.1.4.1.171.11.113.6,,,objectidentity,,""
des3200_28f_cx,1.3.6.1.4.1.171.11.113.6.1,,,objectidentity,,""
des3200_28me,1.3.6.1.4.1.171.11.113.7,,,objectidentity,,""
des3200_28me_cx,1.3.6.1.4.1.171.11.113.7.1,,,objectidentity,,""
des3200_28p,1.3.6.1.4.1.171.11.113.8,,,objectidentity,,""
des3200_28p_cx,1.3.6.1.4.1.171.11.113.8.1,,,objectidentity,,""
des3200_52,1.3.6.1.4.1.171.11.113.9,,,objectidentity,,""
des3200_52_cx,1.3.6.1.4.1.171.11.113.9.1,,,objectidentity,,""
des3200_52p,1.3.6.1.4.1.171.11.113.10,,,objectidentity,,""
des3200_52p_cx,1.3.6.1.4.1.171.11.113.10.1,,,objectidentity,,""
des3200_10_dc,1.3.6.1.4.1.171.11.113.11,,,objectidentity,,""
des3200_10_dc_cx,1.3.6.1.4.1.171.11.113.11.1,,,objectidentity,,""
des3200_26_dc,1.3.6.1.4.1.171.11.113.12,,,objectidentity,,""
des3200_26_dc_cx,1.3.6.1.4.1.171.11.113.12.1,,,objectidentity,,""
