OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbgLantimeNG,1.3.6.1.4.1.5597.30,,,moduleidentity,," Meinberg LANTIME SNMP Management Information Base "
mbgLantimeNGStatus,1.3.6.1.4.1.5597.30.0,,,objectidentity,,""
mbgLtNgInfo,1.3.6.1.4.1.5597.30.0.0,,,objectidentity,,""
mbgLtNgSnmpSubagentVersion,1.3.6.1.4.1.5597.30.0.0.1,displaystring,read-only,objecttype,scalar,"version of this SNMP subagent"
mbgLtNgFirmwareVersion,1.3.6.1.4.1.5597.30.0.0.2,displaystring,read-only,objecttype,scalar,"installed LANTIME firmware version"
mbgLtNgSerialNumber,1.3.6.1.4.1.5597.30.0.0.3,displaystring,read-only,objecttype,scalar,"LANTIME serial number"
mbgLtNgSubagentTimeticks,1.3.6.1.4.1.5597.30.0.0.4,counter64,read-only,objecttype,scalar,"Subdaemons' time alive in seconds"
mbgLtNgCpuSerialNumber,1.3.6.1.4.1.5597.30.0.0.5,displaystring,read-only,objecttype,scalar,"CPU's serial number"
mbgLtNgRefclock,1.3.6.1.4.1.5597.30.0.1,,,objectidentity,,""
mbgLtNgNumberOfRefclocks,1.3.6.1.4.1.5597.30.0.1.1,unsigned32,read-only,objecttype,scalar,"currently installed number of refclocks"
mbgLtNgRefclockTable,1.3.6.1.4.1.5597.30.0.1.2,,no-access,objecttype,table,"a table of refclock related variables"
mbgLtNgRefclockTableEntry,1.3.6.1.4.1.5597.30.0.1.2.1,,no-access,objecttype,row,"a list of objects pertaining to a refclock"
mbgLtNgRefclockIndex,1.3.6.1.4.1.5597.30.0.1.2.1.1,unsigned32,no-access,objecttype,column,"index for refclock"
mbgLtNgRefclockType,1.3.6.1.4.1.5597.30.0.1.2.1.2,integer,read-only,objecttype,column,"type of refclock Enumeration: 'dcf600RS': 47, 'esi180': 41, 'gln180Pex': 50, 'gps167SV': 3, 'spt': 59, 'tcr170PEX': 24, 'mri': 48, 'gps180': 30, 'ptp270PEX': 21, 'gps164': 11, 'gps167': 2, 'gps166': 1, 'gps161': 8, 'gps163': 6, 'gps162': 20, 'pzf511': 13, 'mgr180': 35, 'gps168PCI': 7, 'unknown': 0, 'rel1000': 61, 'fdm180': 58, 'am511': 16, 'li': 45, 'lnePpg180': 54, 'msf600': 36, 'wwvb600': 37, 'tcr511': 15, 'mdu300': 56, 'scg': 55, 'tcr167PCI': 10, 'grc180': 44, 'frc511PEX': 22, 'gps167PC': 4, 'gps180PEX': 32, 'lno180': 43, 'pzf180': 60, 'mgr170': 26, 'gps169PCI': 9, 'gen170': 23, 'tcr600': 29, 'msf511': 17, 'grc170': 18, 'sdi': 57, 'gps170': 14, 'gps170PCI': 12, 'rsc180': 52, 'bpe': 49, 'lneGb': 53, 'pzf600': 28, 'jjy511': 27, 'jjy600': 38, 'gps167PCI': 5, 'wwvb511': 25, 'gps180AMC': 40, 'gln170': 31, 'tcr180PEX': 33, 'n2x': 51, 'gps180HS': 39, 'gps170PEX': 19, 'cpe180': 42, 'dcf600HS': 46, 'pzf180PEX': 34."
mbgLtNgRefclockUsage,1.3.6.1.4.1.5597.30.0.1.2.1.3,integer,read-only,objecttype,column,"what this refclock is used for Enumeration: 'notAvailable': 0, 'compare': 2, 'primary': 3, 'secondary': 1."
mbgLtNgRefclockState,1.3.6.1.4.1.5597.30.0.1.2.1.4,integer,read-only,objecttype,column,"state of GPS refclock conneted to NTP time server as value 0: not available 1: synchronized 2: not synchronized Enumeration: 'notAvailable': 0, 'notSynchronized': 2, 'synchronized': 1."
mbgLtNgRefclockSubstate,1.3.6.1.4.1.5597.30.0.1.2.1.5,integer,read-only,objecttype,column,"more detailed state depending on refclock type 0: no substate available gps: 1-4 long waves (PZF,WWVB,MSF,...): 50-52 (not supported by all types) irig: 100-101 Enumeration: 'mrsPpsStringSync': 159, 'mrsFixedFreqInSync': 158, 'tcrSync': 101, 'mrs10MhzSync': 151, 'gpsAntennaShortCircuit': 6, 'mrsPtpIeee1588Sync': 156, 'mrsExtOscSync': 166, 'mrsReserved': 161, 'mrsPtpOverE1Sync': 157, 'mrsPpsInSync': 152, 'mrsIrigSync': 154, 'mrsVarFreqGpioSync': 160, 'lwSync': 52, 'gpsSync': 1, 'mrsDcf77PzfSync': 162, 'tcrNotSync': 100, 'mrs10MhzPpsInSync': 153, 'notAvailable': 0, 'gpsWarmBoot': 4, 'mrsNtpSync': 155, 'mrsLongwaveSync': 163, 'lwNeverSync': 50, 'mrsHavequickSync': 165, 'gpsAntennaDisconnected': 3, 'mrsGpsSync': 150, 'mrsIntOscSync': 167, 'gpsTracking': 2, 'lwNotSync': 51, 'mrsGlonassGpsSync': 164, 'gpsColdBoot': 5, 'mrsRefNone': -1."
mbgLtNgRefclockStatusA,1.3.6.1.4.1.5597.30.0.1.2.1.6,unsigned32,read-only,objecttype,column,"status A depending on reflcock gps : indicates number of good satellites in view long wave - pzf : correlation - other : not supported irig : not supported"
mbgLtNgRefclockMaxStatusA,1.3.6.1.4.1.5597.30.0.1.2.1.7,unsigned32,read-only,objecttype,column,"maximum status A depending on reflcock gps : indicates number of satellites in view long wave - pzf : 100 - other : not supported irig : not supported"
mbgLtNgRefclockStatusB,1.3.6.1.4.1.5597.30.0.1.2.1.8,unsigned32,read-only,objecttype,column,"maximum status B depending on reflcock gps : not supported long wave - all : field strength irig : not supported"
mbgLtNgRefclockMaxStatusB,1.3.6.1.4.1.5597.30.0.1.2.1.9,unsigned32,read-only,objecttype,column,"maximum status B depending on reflcock gps : not supported long wave - all : 100 irig : not supported"
mbgLtNgRefclockAdditionalInfo,1.3.6.1.4.1.5597.30.0.1.2.1.10,integer,read-only,objecttype,column,"any kind of additional information concerning a refclock Enumeration: 'notAvailable': 0, 'leapSecondAnnounced': 1."
mbgLtNgRefclockLeapSecondDate,1.3.6.1.4.1.5597.30.0.1.2.1.11,displaystring,read-only,objecttype,column,"Date for next leap second"
mbgLtNgRefclockGpsTable,1.3.6.1.4.1.5597.30.0.1.3,,no-access,objecttype,table,"a table of gps only related variables"
mbgLtNgRefclockGpsTableEntry,1.3.6.1.4.1.5597.30.0.1.3.1,,no-access,objecttype,row,"a list of objects pertaining to a GPS refclock"
mbgLtNgRefclockGpsIndex,1.3.6.1.4.1.5597.30.0.1.3.1.1,unsigned32,no-access,objecttype,column,"index for GPS"
mbgLtNgRefclockGpsLatitude,1.3.6.1.4.1.5597.30.0.1.3.1.2,displaystring,read-only,objecttype,column,"GPS' latitude"
mbgLtNgRefclockGpsLongitude,1.3.6.1.4.1.5597.30.0.1.3.1.3,displaystring,read-only,objecttype,column,"GPS' longitude"
mbgLtNgRefclockGpsAltitude,1.3.6.1.4.1.5597.30.0.1.3.1.4,integer32,read-only,objecttype,column,"GPS' altitude"
mbgLtNgRefclockGpsTdop,1.3.6.1.4.1.5597.30.0.1.3.1.5,displaystring,read-only,objecttype,column,"GPS' timing dillution of precision"
mbgLtNgRefclockGpsPdop,1.3.6.1.4.1.5597.30.0.1.3.1.6,displaystring,read-only,objecttype,column,"GPS' positional dillution of precision"
