OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsNwctrlObjects,1.3.6.1.4.1.9.9.719.1.33,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System NWCTRL management information model package"
cucsNwctrlDefinitionTable,1.3.6.1.4.1.9.9.719.1.33.1,,no-access,objecttype,table,"Cisco UCS nwctrl:Definition managed object table"
cucsNwctrlDefinitionEntry,1.3.6.1.4.1.9.9.719.1.33.1.1,,no-access,objecttype,row,"Entry for the cucsNwctrlDefinitionTable table."
cucsNwctrlDefinitionInstanceId,1.3.6.1.4.1.9.9.719.1.33.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsNwctrlDefinitionDn,1.3.6.1.4.1.9.9.719.1.33.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:dn managed object property"
cucsNwctrlDefinitionRn,1.3.6.1.4.1.9.9.719.1.33.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:rn managed object property"
cucsNwctrlDefinitionCdp,1.3.6.1.4.1.9.9.719.1.33.1.1.4,cucsnwctrladminstate,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:cdp managed object property"
cucsNwctrlDefinitionDescr,1.3.6.1.4.1.9.9.719.1.33.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:descr managed object property"
cucsNwctrlDefinitionIntId,1.3.6.1.4.1.9.9.719.1.33.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:intId managed object property"
cucsNwctrlDefinitionName,1.3.6.1.4.1.9.9.719.1.33.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:name managed object property"
cucsNwctrlDefinitionUplinkFailAction,1.3.6.1.4.1.9.9.719.1.33.1.1.8,cucsnwctrllinkfailaction,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:uplinkFailAction managed object property"
cucsNwctrlDefinitionMacRegisterMode,1.3.6.1.4.1.9.9.719.1.33.1.1.9,cucsnwctrlregistrationmode,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:macRegisterMode managed object property"
cucsNwctrlDefinitionPolicyLevel,1.3.6.1.4.1.9.9.719.1.33.1.1.10,gauge32,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:policyLevel managed object property"
cucsNwctrlDefinitionPolicyOwner,1.3.6.1.4.1.9.9.719.1.33.1.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:policyOwner managed object property"
cucsNwctrlDefinitionPropAcl,1.3.6.1.4.1.9.9.719.1.33.1.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:propAcl managed object property"
cucsNwctrlDefinitionLldpReceive,1.3.6.1.4.1.9.9.719.1.33.1.1.13,cucsnwctrladminstate,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:lldpReceive managed object property"
cucsNwctrlDefinitionLldpTransmit,1.3.6.1.4.1.9.9.719.1.33.1.1.14,cucsnwctrladminstate,read-only,objecttype,column,"Cisco UCS nwctrl:Definition:lldpTransmit managed object property"
