OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesRsvpteMIB,1.3.6.1.4.1.1271.2.1.16,,,moduleidentity,,"This MIB module is for the RSVP-TE configuration for MPLS tunnels"
cienaCesRsvpteMIBObjects,1.3.6.1.4.1.1271.2.1.16.1,,,objectidentity,,""
cienaCesRsvpteObjects,1.3.6.1.4.1.1271.2.1.16.1.1,,,objectidentity,,""
cienaCesRsvpteAdminStatus,1.3.6.1.4.1.1271.2.1.16.1.1.1,cienaglobalstate,read-only,objecttype,scalar,"The desired administrative status of RSVP-TE."
cienaCesRsvpteOperStatus,1.3.6.1.4.1.1271.2.1.16.1.1.2,rsvpoperstatus,read-only,objecttype,scalar,"The current operational status of RSVP-TE."
cienaCesRsvpteRetryInterval,1.3.6.1.4.1.1271.2.1.16.1.1.3,unsigned32,read-only,objecttype,scalar,"The persistent tunnel retry interval. This is the interval between the first failure of a persistent tunnel and the first attempt to re-establish the tunnel. This cannot be changed while the administrative status is enabled or the operational status is up."
cienaCesRsvpteRetryInfiniteState,1.3.6.1.4.1.1271.2.1.16.1.1.4,integer,read-only,objecttype,scalar,"The persistent tunnel retry infinity. This is the state which when on, triggers RSVP-TE to try to restore the tunnels infinite times. This object can only be set if RSVP-TE is globally disabled. Enumeration: 'on': 1, 'off': 2."
cienaCesRsvpteRetryMax,1.3.6.1.4.1.1271.2.1.16.1.1.5,integer,read-only,objecttype,scalar,"The maximum number of retry attempts that will be made before a persistent tunnel is deemed inoperable. Once in this state, a management agent should set mplsTunnelAdminStatus to 'up' to attempt to re-establish the tunnel. This field is not used when cienaCesRsvpteRetryInfiniteState is on."
cienaCesRsvpteRefreshInterval,1.3.6.1.4.1.1271.2.1.16.1.1.6,integer32,read-only,objecttype,scalar,"The RSVP-TE value, R, which is used to set the average interval between refresh path and RESV messages."
cienaCesRsvpteRefreshMultiple,1.3.6.1.4.1.1271.2.1.16.1.1.7,integer32,read-only,objecttype,scalar,"The RSVP-TE value, K, which is the number of unresponded path or RESV refresh attempts that must be made, spaced by the refresh interval, before the state is deemed to have timed out."
cienaCesRsvpteRfrshSlewDenom,1.3.6.1.4.1.1271.2.1.16.1.1.8,integer32,read-only,objecttype,scalar,"This object is deprecated and the new object to provide this information is cienaCesRsvpteRefreshSlewDenominator in this table."
cienaCesRsvpteRfrshSlewNumerator,1.3.6.1.4.1.1271.2.1.16.1.1.9,integer32,read-only,objecttype,scalar,"This object is deprecated and the new object to provide this information is cienaCesRsvpteRefreshSlewNumerator in this table."
cienaCesRsvpteBlockadeMultiple,1.3.6.1.4.1.1271.2.1.16.1.1.10,integer32,read-only,objecttype,scalar,"The RSVP-TE value, Kb, which is the number of refresh timeout periods after which the blockade state is deleted."
cienaCesRsvpteLSPSetupPriority,1.3.6.1.4.1.1271.2.1.16.1.1.11,integer32,read-only,objecttype,scalar,"The setup priority to apply to LSPs that are not signaling this parameter. 0 represents the highest priority and 7 the lowest. The value of this object must be numerically greater than or equal to (lower or equal priority) than the value of the holding priority object."
cienaCesRsvpteLSPHoldingPriority,1.3.6.1.4.1.1271.2.1.16.1.1.12,integer32,read-only,objecttype,scalar,"The holding priority to apply to LSPs that are not signaling this parameter. 0 represents the highest priority and 7 the lowest. The value of this object must be numerically less than or equal to (higher or equal priority) than the value of the holding priority object."
cienaCesRsvpteUseHopByHop,1.3.6.1.4.1.1271.2.1.16.1.1.13,truthvalue,read-only,objecttype,scalar,"A flag to indicate that RSVP-TE should use the hop by hop addressing scheme for the PATH and PATH-TEAR messages it sends. If set, then the IP addresses used in the IP header of the PATH messages forwarded by RSVP-TE set the source as the local outgoing interface IP address, and set the destination as the next hop router IP address."
cienaCesRsvpteRestartCapable,1.3.6.1.4.1.1271.2.1.16.1.1.14,truthvalue,read-only,objecttype,scalar,"A flag to indicate whether the local node should advertise itself as restart capable."
cienaCesRsvpteRestartTime,1.3.6.1.4.1.1271.2.1.16.1.1.15,unsigned32,read-only,objecttype,scalar,"The time in milliseconds that the local node takes to restart RSVP-TE and the communication channel used for RSVP-TE communication. This is advertised to neighbors in the Restart_Cap object in Hello messages. Only used if cienaCesRsvpteRestartCapable is set to true. For devices which only act as the Helper node, this timer is unused and will return value 0."
cienaCesRsvpteRecoveryTime,1.3.6.1.4.1.1271.2.1.16.1.1.16,unsigned32,read-only,objecttype,scalar,"The period of time in milliseconds that the local node would like neighbors to take to resyncronize RSVP-TE and MPLS forwarding information after the re-establishment of Hello connectivity. This is advertised to neighbors in the Restart_Cap object in Hello messages. A value of zero indicates that the node does not support resynchronization following failure of the local node. A value of 0xFFFFFFFF indicates an infinite recovery time. Only used if cienaCesRsvpteRestartCapable is set to true. For devices which only act as the Helper node, this timer is unused and will return value 0."
cienaCesRsvpteMinPeerRestart,1.3.6.1.4.1.1271.2.1.16.1.1.17,integer32,read-only,objecttype,scalar,"The mininum period of time in milliseconds that RSVP-TE should wait for a restart capable neighbor to regain Hello connectivity before invoking procedures related to communication loss. RSVP-TE waits for the maximum of this time and the restart_time advertised in the RESTART_CAP object in Hello messages from the neighbor."
cienaCesRsvpteRefreshSlewDenominator,1.3.6.1.4.1.1271.2.1.16.1.1.18,integer32,read-only,objecttype,scalar,"The denominator of the fraction, SlewMax, which is the maximum allowable increase in the refresh interval, R, to prevent state timeout while changing R. R is increased by this fraction until it reaches the new desired value."
