OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfSys,1.3.6.1.4.1.18.3.3.1,,,objectidentity,,""
wfSysDescr,1.3.6.1.4.1.18.3.3.1.1,displaystring,read-only,objecttype,scalar,"A textual description of the entity including full name and version of the system's hardware type, OS, and networking SW "
wfSysObjectID,1.3.6.1.4.1.18.3.3.1.2,object identifier,read-only,objecttype,scalar,"Provides an unambiguous means for determining the MIB type (old product vs. harpoon MIB)."
wfSysUpTime,1.3.6.1.4.1.18.3.3.1.3,timeticks,read-only,objecttype,scalar,"Time in seconds/100 since the last cold start"
wfSysContact,1.3.6.1.4.1.18.3.3.1.4,displaystring,read-write,objecttype,scalar,"Contact person for this node and where/how to contact them"
wfSysName,1.3.6.1.4.1.18.3.3.1.5,displaystring,read-write,objecttype,scalar,"Node's fully qualified domain name or administratively assigned name"
wfSysLocation,1.3.6.1.4.1.18.3.3.1.6,displaystring,read-write,objecttype,scalar,"Physical Location of this Node"
wfSysServices,1.3.6.1.4.1.18.3.3.1.7,integer,read-only,objecttype,scalar,"A sum of numbers indicating the set of services the entity offers. For each layer L, add 2**(L - 1). Example: 78 = Layers 2,3,4, and 7."
wfSysGmtOffset,1.3.6.1.4.1.18.3.3.1.8,integer,read-only,objecttype,scalar,"The positive or negative offset from Greenwich Mean Time (GMT). This effectively describes the time zone."
wfSysMibVersion,1.3.6.1.4.1.18.3.3.1.9,displaystring,read-only,objecttype,scalar,"The version of the private management information base currently being used by the system software. Format is: xV.RR"
wfSysMibRevision,1.3.6.1.4.1.18.3.3.1.10,integer,read-write,objecttype,scalar,"The revision level of the private management information base currently being used by the system software."
wfSysAgentType,1.3.6.1.4.1.18.3.3.1.11,integer,read-only,objecttype,scalar,"The network management agent's module type Enumeration: 'other': 1, 'anhubagenttype': 30, 'anrptragenttype': 29."
wfSysMibCounterEnable,1.3.6.1.4.1.18.3.3.1.12,integer,read-write,objecttype,scalar,"Mib II counter Switch Enumeration: 'disabled': 2, 'enabled': 1."
wfSysMaxUpTime,1.3.6.1.4.1.18.3.3.1.13,timeticks,read-only,objecttype,scalar,"Time in seconds/100 since the last cold start. Max across slots"
wfSysBccHelpFileName,1.3.6.1.4.1.18.3.3.1.14,displaystring,read-write,objecttype,scalar,"Location of the BCC help file."
wfSysConsoleSlotMask,1.3.6.1.4.1.18.3.3.1.15,gauge,read-write,objecttype,scalar,"Slot mask defining which slots Console Interface is eligible to run on. The MSBit represents slot 1, the next most significant bit represents slot 2, and so on... Slots can be 1-14. If set to 0, then the Console Interface remains on the first booted slot. Default is all slots on a BCN. Affects only multislot routers with single physical console port."
