OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmfilter,1.3.6.1.4.1.335.1.4.12,,,objectidentity,,""
mcmipxMacFltrTable,1.3.6.1.4.1.335.1.4.12.1,,no-access,objecttype,table,"NAME = ; DESC = ** OBSOLETE **; HELP = Information describing the configured \ parameters and cumulative statistics \ of the router's attached areas.; CAPABILITIES = NET_CFG, VPN_CFG;"
mcmipxMacFltrEntry,1.3.6.1.4.1.335.1.4.12.1.1,,no-access,objecttype,row,"NAME = ; DESC = ** OBSOLETE **; HELP = Information describing the configured \ parameters and cumulative statistics \ of one of the router's attached areas.; CAPABILITIES = ;"
mcmipxMacFltrSysInstance,1.3.6.1.4.1.335.1.4.12.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE ** ; HELP = The unique identifier of the instance \ of IPX to which this row corresponds. \ This value may be written only when \ creating a new entry in the table.; CAPABILITIES = ;"
mcmipxMacFltrId,1.3.6.1.4.1.335.1.4.12.1.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The unique identifier of the IPX Mac \ Filter to which this row corresponds. \ This value may be written only when \ creating a new entry in the table.; CAPABILITIES = ;"
mcmipxMacFltrStatus,1.3.6.1.4.1.335.1.4.12.1.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The validity of this entry in the IPX \ Mac filter table. Setting this field \ to off indicates that this entry may \ be deleted from the system table at \ the implementator's discretion.; CAPABILITIES = ; Enumeration: 'on': 2, 'off': 1."
mcmipxMacFltrSrcAddress,1.3.6.1.4.1.335.1.4.12.1.1.4,octet string,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The Physical address of the originating \ node.; CAPABILITIES = ;"
mcmipxMacFltrDstAddress,1.3.6.1.4.1.335.1.4.12.1.1.5,octet string,read-only,objecttype,column,"NAME = ; DESC = ; HELP = The Physical address of the destination \ node.; CAPABILITIES = ;"
mcmipxMacFltrSrcMask,1.3.6.1.4.1.335.1.4.12.1.1.6,octet string,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The mask for the Physical address of \ the originating node.; CAPABILITIES = ;"
mcmipxMacFltrDstMask,1.3.6.1.4.1.335.1.4.12.1.1.7,octet string,read-only,objecttype,column,"NAME = ; DESC = ** OBSOLETE **; HELP = The mask for the Physical address of \ the destination node.; CAPABILITIES = ;"
