OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
musa,1.3.6.1.4.1.2011.2.6,,,objectidentity,,""
ias,1.3.6.1.4.1.2011.2.6.7,,,objectidentity,,""
hwIasService,1.3.6.1.4.1.2011.2.6.7.4,,,objectidentity,,""
hwMusaShdsl,1.3.6.1.4.1.2011.2.6.7.4.4,,,objectidentity,,""
hwShdslCPE,1.3.6.1.4.1.2011.2.6.7.4.4.2,,,objectidentity,,""
hwShdslCPECommon,1.3.6.1.4.1.2011.2.6.7.4.4.2.1,,,objectidentity,,""
umCommonInventoryTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.1,,no-access,objecttype,table,"A table containing common inventory information."
umCommonInventoryEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.1.1,,no-access,objecttype,row,"An entry in umCommonInventoryTable."
umCommonInventoryModel,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.1.1.1,integer,read-only,objecttype,column," This variable indicates the model number. "
umCommonInventorySwVer,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.1.1.2,displaystring,read-only,objecttype,column," This variable indicates the software version. format: a.bcd (a, b, c, d: 0 ~ 9) "
umCommonInventoryHwVer,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.1.1.3,displaystring,read-only,objecttype,column," This variable indicates the hardware version. format: a.bcd (a, b, c, d: 0 ~ 9) "
umCommonInventoryDevName,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.1.1.4,displaystring,read-write,objecttype,column,"<write-operation is not provided for remote-side> This variable indicates the device name. "
umCommonConfigTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.2,,no-access,objecttype,table,"A table containing common config information."
umCommonConfigEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.2.1,,no-access,objecttype,row,"An entry in umCommonConfigTable."
umCommonConfigDate,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.2.1.1,displaystring,read-write,objecttype,column," This variable is used to define date information of the device. The format is MM/DD/YYYY. MM means month, DD is day, and YYYY stands for year. The range is from 01/01/1990 to 12/31/2100. "
umCommonConfigTime,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.2.1.2,displaystring,read-write,objecttype,column," This variable is used to define time information of the device. The format is HH:MM:SS. HH means hour, MM is to indicate minute and SS is for second. "
umCommonActionTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.3,,no-access,objecttype,table,"A table containing actions to CPE."
umCommonActionEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.3.1,,no-access,objecttype,row,"An entry in umCommonActionTable."
umCommonActionDbSave,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.3.1.1,integer,read-write,objecttype,column," This variable is to initiate the VCDB command. 1: save  Enumeration: 'save': 1."
umCommonActionWarmStart,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.3.1.2,integer,read-write,objecttype,column," This value is to restart the device. TRUE (1): warm start  Enumeration: 'restart': 1."
umCommonSnmpConfigTable,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.4,,no-access,objecttype,table,"A table containing SNMP configuration information."
umCommonSnmpConfigEntry,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.4.1,,no-access,objecttype,row,"An entry in umCommonSnmpConfigTable."
umCommonSnmpConfigIpAddress,1.3.6.1.4.1.2011.2.6.7.4.4.2.1.4.1.1,ipaddress,read-only,objecttype,column," This variable is to indicate IP address of the device. "
