OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimeStpExtMIB,1.3.6.1.4.1.171.15.18,,,,,""
dpStpExtMIBNotifications,1.3.6.1.4.1.171.15.18.0,,,,,""
dpStpExtMIBObjects,1.3.6.1.4.1.171.15.18.1,,,,,""
dpStpExtGblMgmt,1.3.6.1.4.1.171.15.18.1.1,,,,,""
dpStpExtStpGblStateEnabled,1.3.6.1.4.1.171.15.18.1.1.1,,,,,"This object enables global spanning-tree function."
dpStpExtStpMode,1.3.6.1.4.1.171.15.18.1.1.2,,,,,"This object set spanning-tree mode. stp - The Spanning Tree Protocol(IEEE 802.1D) is a network protocol that ensures a loop-free topology for any bridged Ethernet local area network. rstp - Rapid Spanning Tree Protocol(IEEE 802.1w), an enhancement to Spanning Tree Protocol. RSTP provides significantly faster spanning tree convergence after a topology change, introducing new convergence behaviors and bridge port roles to do this. RSTP was designed to be backwards-compatible with standard STP."
dpStpExtNotificationEnable,1.3.6.1.4.1.171.15.18.1.1.3,,,,,"This object indicates whether a specified notification is enabled or not. If a bit corresponding to a notification is set to 1, then the specified notification can be generated. newRoot(0) - the newRoot notification as defined in BRIDGE-MIB. topologyChange(1) -- the topologyChange notification as defined in BRIDGE-MIB."
dpStpExtPortMgmt,1.3.6.1.4.1.171.15.18.1.2,,,,,""
dpStpExtPortTable,1.3.6.1.4.1.171.15.18.1.2.1,,,,table,"A table that contains port-specific information for the STP extensions."
dpStpExtPortEntry,1.3.6.1.4.1.171.15.18.1.2.1.1,,,,row,"An entry in dpStpExtPortTable. This object indicates per port STP information which is not covered by standard MIB(s)."
dpStpExtPortNumber,1.3.6.1.4.1.171.15.18.1.2.1.1.1,,,,column,"The port number of the port for this entry."
dpStpExtPortFast,1.3.6.1.4.1.171.15.18.1.2.1.1.2,,,,column,"This object indicates the fast port at the specific port."
dpStpExtPortState,1.3.6.1.4.1.171.15.18.1.2.1.1.3,,,,column,"This object indicates the state of STP port. errDisabled(1): the port is at error disabled state. blocking(2) - broken(6): When STP is enabled on the port and the port is not at error disabled state, dpStpExtPortState has the same value as dot1dStpPortState, as defined by application of STP. noStpForwarding(7) - STP is disabled at the port and this port is functioning. nonStpOther(8) - STP is disabled at the port and this port is link-down or other malfunctioning situations."
dpStpExtMIBConformance,1.3.6.1.4.1.171.15.18.2,,,,,""
dpStpExtMIBCompliances,1.3.6.1.4.1.171.15.18.2.1,,,,,""
dpStpExtGroups,1.3.6.1.4.1.171.15.18.2.1.2,,,,,""
