OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoTrustSecIfMIB,1.3.6.1.4.1.9.9.740,,,moduleidentity,,"This MIB module defines management objects for configuration and monitoring of the interfaces in Cisco Trusted Security environment. Glossary: ACS - Cisco Secure Access Control Server IFC - TrustSec Interface Controller MACSec - Media Access Control (MAC) Security PMK - Pairwise Master Key SAP - Security Association Protocol SGT - Security Group Tag. A tag identifying its source, assigned to a packet on ingress to a TrustSec cloud, and used to determine security and other policy to be applied to it along its path through the cloud. TrustSec - Cisco Trusted Security"
ciscoTrustSecIfMIBNotifs,1.3.6.1.4.1.9.9.740.0,,,objectidentity,,""
ctsiAuthorizationFailNotif,1.3.6.1.4.1.9.9.740.0.1,,,notificationtype,,"A ctsiAuthorizationFailNotif is generated when the policy acquisition failed for the peer."
ctsiIfAddSupplicantFailNotif,1.3.6.1.4.1.9.9.740.0.2,,,notificationtype,,"A ctsiIfAddSupplicantFailNotif is generated when the system fails to add dot1x supplicant for an interface."
ctsiIfAuthenticationFailNotif,1.3.6.1.4.1.9.9.740.0.3,,,notificationtype,,"A ctsiIfAuthenticationFailNotif is generated when an authentication error for the peer is detected for an interface."
ctsiIfSapNegotiationFailNotif,1.3.6.1.4.1.9.9.740.0.4,,,notificationtype,,"A ctsiIfSapNegotiationFailNotif is generated when a SAP negotiation error with the peer is detected for an interface."
ctsiIfUnauthorizedNotif,1.3.6.1.4.1.9.9.740.0.5,,,notificationtype,,"A ctsiIfUnauthorizedNotif is generated when a interface becomes unauthorized on the Cisco TrustSec link."
ciscoTrustSecIfMIBObjects,1.3.6.1.4.1.9.9.740.1,,,objectidentity,,""
ctsiIfConfigObjects,1.3.6.1.4.1.9.9.740.1.1,,,objectidentity,,""
ctsiIfConfigTable,1.3.6.1.4.1.9.9.740.1.1.1,,no-access,objecttype,table,"A list of the TrustSec capable interfaces."
ctsiIfConfigEntry,1.3.6.1.4.1.9.9.740.1.1.1.1,,no-access,objecttype,row,"An entry contains the configuration information for a particular TrustSec interface."
ctsiIfModeCapability,1.3.6.1.4.1.9.9.740.1.1.1.1.1,bits,read-only,objecttype,column,"This object indicates the supported TrustSec mode on this interface. Bits: 'l3Forward': 2, 'manual': 1, 'dot1x': 0."
ctsiIfConfiguredMode,1.3.6.1.4.1.9.9.740.1.1.1.1.2,integer,read-only,objecttype,column,"This object indicates the TrustSec mode currently configured on the interface. Each mode may have a corresponding entry in its corresponding configuration table. unknown - The configured TrustSec mode is none of the following. none - TrustSec is not configured in any mode. dot1x - TrustSec dot1x mode is configured for this interface. TrustSec system will use 802.1x for authentication, RADIUS for authorization and SAP negotiation for SA parameter. manual - TrustSec manual mode is configured for this interface. The authentication was bypassed in manual mode. User needs to manually to configure the policy and the SAP negotiation parameter. l3Forward - TrustSec L3 forwarding mode is configured for this interface. Enumeration: 'unknown': 1, 'none': 2, 'l3Forward': 5, 'manual': 4, 'dot1x': 3."
