OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
liebertGlobalProductsEnvironmentalModule,1.3.6.1.4.1.476.1.42.1.5.1,,,moduleidentity,,"The MIB module used to register Liebert SNMP OIDs. Copyright 2000-2008 Liebert Corporation. All rights reserved. Reproduction of this document is authorized on the condition that the forgoing copyright notice is included. This Specification is supplied 'AS IS' and Liebert Corporation makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
lgpEnvTemperature,1.3.6.1.4.1.476.1.42.3.4.1,,,objectidentity,,"This sub-tree is used to register Liebert temperature object identifiers."
lgpEnvTemperatureWellKnown,1.3.6.1.4.1.476.1.42.3.4.1.1,,,objectidentity,,"Liebert well known temperature objects are identified by OIDs that reside in this sub-tree."
lgpEnvControlTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.1,,,objectidentity,,"Temperature measurement used as control feedback."
lgpEnvReturnAirTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.2,,,objectidentity,,"Temperature measurement of return air."
lgpEnvSupplyAirTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.3,,,objectidentity,,"Temperature measurement of supply air."
lgpAmbientTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.4,,,objectidentity,,"Ambient temperature measurement."
lgpInverterTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.5,,,objectidentity,,"Temperature measurement of the inverter."
lgpBatteryTempterature,1.3.6.1.4.1.476.1.42.3.4.1.1.6,,,objectidentity,,"Temperature measurement of the battery."
lgpAcDcConverterTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.7,,,objectidentity,,"Temperature measurement of the AC-to-DC Converter."
lgpPfcTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.8,,,objectidentity,,"Temperature measurement of the power factor correction circuitry."
lgpTransformerTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.9,,,objectidentity,,"Temperature measurement of the transformer."
lgpLocalTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.10,,,objectidentity,,"Temperature measurement of local temperature sensor."
lgpLocal1Temperature,1.3.6.1.4.1.476.1.42.3.4.1.1.10.1,,,objectidentity,,"Temperature and humidity measurements of Local Sensor 1."
lgpLocal2Temperature,1.3.6.1.4.1.476.1.42.3.4.1.1.10.2,,,objectidentity,,"Temperature and humidity measurements of Local Sensor 2."
lgpLocal3Temperature,1.3.6.1.4.1.476.1.42.3.4.1.1.10.3,,,objectidentity,,"Temperature and humidity measurements of Local Sensor 3."
lgpDigitalScrollCompressorTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.11,,,objectidentity,,"Temperature and humidity measurements of a digital Scroll Compressor."
lgpDigitalScrollCompressor1Temperature,1.3.6.1.4.1.476.1.42.3.4.1.1.11.1,,,objectidentity,,"Temperature and humidity measurements of a digital Scroll Compressor 1."
lgpDigitalScrollCompressor2Temperature,1.3.6.1.4.1.476.1.42.3.4.1.1.11.2,,,objectidentity,,"Temperature and humidity measurements of a digital Scroll Compressor 2."
lgpChillWaterTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.12,,,objectidentity,,"Temperature measurements of a chill water system."
lgpCoolantTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.13,,,objectidentity,,"Temperature measurements of an environmental system's coolant."
lgpEnvEnclosureTemperatureSensors,1.3.6.1.4.1.476.1.42.3.4.1.1.14,,,objectidentity,,"Enclosure temperature sensors"
lgpEnvEnclosureTemperatureSensor1,1.3.6.1.4.1.476.1.42.3.4.1.1.14.1,,,objectidentity,,"Enclosure temperature sensor 1"
lgpEnvEnclosureTemperatureSensor2,1.3.6.1.4.1.476.1.42.3.4.1.1.14.2,,,objectidentity,,"Enclosure temperature sensor 2"
lgpEnvEnclosureTemperatureSensor3,1.3.6.1.4.1.476.1.42.3.4.1.1.14.3,,,objectidentity,,"Enclosure temperature sensor 3"
lgpEnvEnclosureTemperatureSensor4,1.3.6.1.4.1.476.1.42.3.4.1.1.14.4,,,objectidentity,,"Enclosure temperature sensor 4"
lgpEnvValueAmbientRoomTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.15,,,objectidentity,,"Temperature outside enclosure."
lgpEnvDewPointTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.16,,,objectidentity,,"The calculated temperature outside of the enclosure at which condensation is likely to occur."
lgpEnvEnclosureTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.17,,,objectidentity,,"Temperature inside of enclosure."
lgpEnvAdjustedTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.18,,,objectidentity,,"The current temperature set-point which is computed by the system and may be temporarily different from the user set-point because of external factors."
lgpEnvExternalSensors,1.3.6.1.4.1.476.1.42.3.4.1.1.19,,,objectidentity,,"External sensors to monitor environmental variables such as temperature and humidity"
lgpEnvExternalAirSensorA,1.3.6.1.4.1.476.1.42.3.4.1.1.19.1,,,objectidentity,,"Temperature and humidity measurements from external air sensor A."
lgpEnvExternalAirSensorADewPoint,1.3.6.1.4.1.476.1.42.3.4.1.1.19.2,,,objectidentity,,"Dewpoint temperature for External Air Sensor A."
lgpEnvExternalAirSensorB,1.3.6.1.4.1.476.1.42.3.4.1.1.19.3,,,objectidentity,,"Temperature and humidity measurements from external air sensor B."
lgpEnvExternalAirSensorBDewPoint,1.3.6.1.4.1.476.1.42.3.4.1.1.19.4,,,objectidentity,,"Dewpoint temperature for External Air Sensor B."
lgpEnvSupplyFluidTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.20,,,objectidentity,,"The current temperature of the fluid being supplied."
lgpEnvSupplyRefrigerantTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.21,,,objectidentity,,"The current temperature of the refrigerant being supplied."
lgpEnvMinDesiredRoomAirTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.22,,,objectidentity,,"The minimum desired room air temperature. If the room air temperature falls below this set point, the unit will reduce the cooling."
lgpEnvDewPointTemperatures,1.3.6.1.4.1.476.1.42.3.4.1.1.23,,,objectidentity,,"This sub-tree identifies well-known dew point temperatures in the system."
lgpEnvInletDewPointTemperature,1.3.6.1.4.1.476.1.42.3.4.1.1.23.1,,,objectidentity,,"Dew point temperature measured at the inlet of the unit."
lgpEnvTemperatureFahrenheit,1.3.6.1.4.1.476.1.42.3.4.1.2,,,objectidentity,,"This sub-tree contains OIDs that are used to control and monitor temperature using the Fahrenheit temperature scale."
lgpEnvTemperatureSettingDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.1,integer32,read-write,objecttype,scalar,"The temperature setting used to control the well known temperature object 'lgpEnvControlTemperature'. This setting is cloned in 'lgpEnvTemperatureSettingDegC' with the value converted to Celsius."
lgpEnvTemperatureToleranceDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.2,integer32,read-write,objecttype,scalar,"The acceptable variance from 'lgpEnvTemperatureSettingDegF', without initiating a control action. This setting is cloned in 'lgpEnvTemperatureToleranceDegC' with the value converted to Celsius."
lgpEnvTemperatureTableDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3,,no-access,objecttype,table,"A list of temperature table entries. The table contains zero, one, or many rows, depending upon the number of temperature objects available. The NMS cannot create or delete rows from the table. The rows are created by the agent based upon the capabilities of the managed device. The entries in this table are cloned in 'lgpEnvTemperatureTableDegC' where Fahrenheit values are converted to Celsius."
lgpEnvTemperatureEntryDegF,1.3.6.1.4.1.476.1.42.3.4.1.2.3.1,,no-access,objecttype,row,"This entry defines the contents of the rows for the table 'lgpEnvTemperatureTableDegF'."
