OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
solidOptics,1.3.6.1.4.1.51628,,,moduleidentity,,"This MIB contains definition of the SNMP objects and traps to interface with SO products."
edfaMux,1.3.6.1.4.1.51628.1,,,objectidentity,,""
dcmDistance,1.3.6.1.4.1.51628.1.1,integer32,read-only,objecttype,scalar,"The current dispersion in kilometers."
preEdfaSeqTable,1.3.6.1.4.1.51628.1.2,,no-access,objecttype,table,"Table for iterator"
preEdfaSeqEntry,1.3.6.1.4.1.51628.1.2.1,,no-access,objecttype,row,"Descriptive and Status Information for the pre EDFA."
preIndex,1.3.6.1.4.1.51628.1.2.1.1,integer32,no-access,objecttype,column,"Column index."
prePowerGainValue,1.3.6.1.4.1.51628.1.2.1.2,octet string,read-only,objecttype,column,"Gain value in dBm."
prePowerIn,1.3.6.1.4.1.51628.1.2.1.3,octet string,read-only,objecttype,column,"Power in in dBm"
prePowerOut,1.3.6.1.4.1.51628.1.2.1.4,octet string,read-only,objecttype,column,"Power out in dBm."
preTemperature,1.3.6.1.4.1.51628.1.2.1.5,octet string,read-only,objecttype,column,"Current temperature in degrees Celsius."
postEdfaSeqTable,1.3.6.1.4.1.51628.1.3,,no-access,objecttype,table,"Table for iterator"
postEdfaSeqEntry,1.3.6.1.4.1.51628.1.3.1,,no-access,objecttype,row,"Descriptive and Status Information for the post EDFA."
postIndex,1.3.6.1.4.1.51628.1.3.1.1,integer32,no-access,objecttype,column,"Column index."
postPowerGainValue,1.3.6.1.4.1.51628.1.3.1.2,octet string,read-only,objecttype,column,"Gain value in dBm."
postPowerIn,1.3.6.1.4.1.51628.1.3.1.3,octet string,read-only,objecttype,column,"Power in in dBm"
postPowerOut,1.3.6.1.4.1.51628.1.3.1.4,octet string,read-only,objecttype,column,"Power out in dBm."
postTemperature,1.3.6.1.4.1.51628.1.3.1.5,octet string,read-only,objecttype,column,"Current temperature in degrees Celsius."
edfaConformance,1.3.6.1.4.1.51628.1.4,,,objectidentity,,""
edfaGroups,1.3.6.1.4.1.51628.1.4.1,,,objectidentity,,""
edfaGroup,1.3.6.1.4.1.51628.1.4.1.1,,,objectgroup,,"A collection of objects"
edfaCompliances,1.3.6.1.4.1.51628.1.4.2,,,objectidentity,,""
edfaCompliance,1.3.6.1.4.1.51628.1.4.2.1,,,modulecompliance,,"The compliance statement for SNMP SolidOptics EDFA devices"
