OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frPortCnfSigLMIGrp,1.3.6.1.4.1.351.110.5.1.1.1.2.1,,,objectidentity,,""
frPortCnfSigLMIGrpTable,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1,,no-access,objecttype,table,"This table is for configuration of singaling(LMI) on frame relay ports."
frPortCnfSigLMIGrpEntry,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1,,no-access,objecttype,row,"An entry for each frame relay port. The entries are applicable only for following ports: portType = frame-relay(1), portType = frFUNI(2). This table is not applicable for Frame Forwarding ports,i.e portType = frame-forward(3)."
lmiCnfPortNum,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1.1,integer32,read-only,objecttype,column,"The value of this object identifies the frame relay port. The value of this object must be same as the value of 'portNum' from frPortCnfPortGrpTable. The Frame Forwarding Port value is not valid for this object."
signallingProtocolType,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1.2,integer,read-write,objecttype,column,"The value of this object is used for configuring the LMI signaling protocol type. 1 - other. Not a valid value for SET request. 2 - noSignalling 3 - strataLMI 4 - annexAUNI 5 - annexDUNI 6 - annexANNI 7 - annexDNNI The ports with portType = frame-forward(3) can be set to noSingalling(2) only. The value strataLMI(3) is not supported for portHeaderLen = fourOctets(2). Enumeration: 'annexDNNI': 7, 'annexDUNI': 5, 'annexAUNI': 4, 'other': 1, 'noSignalling': 2, 'annexANNI': 6, 'strataLMI': 3."
asynchronousUpdates,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1.3,integer,read-write,objecttype,column,"This object is used for configuring asynchronous updates. The possible values are : disable(1) : disable Asynchronous Status Updates & Unsolicited Full Status enable(2) : enable Asynchronous Status Updates fsenable(3) : enable Unsolicited Full Status updfsenable(4) : enable Asynchronous Status Updates & Unsolicited Full Status. Enumeration: 'enable': 2, 'disable': 1, 'fsenable': 3, 'updfsenable': 4."
t391LinkIntegrityTimer,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1.4,integer32,read-write,objecttype,column,"The value of this object identifies the desired User-side T391 link integrity verification polling timer value for this UNI/NNI logical port."
t392PollingVerificationTimer,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1.5,integer32,read-write,objecttype,column,"The value of this object identifies the desired Network-side T392 polling verification timer value (nT2 for LMI) for this UNI/NNI logical port. This is the length of time the network should wait between Status Inquiry Messages."
n391FullStatusPollingCounter,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1.6,integer32,read-write,objecttype,column,"The value of this object identifies the User-Side 391 full status polling cycle value for this UNI/NNI logical port."
n392ErrorThreshold,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1.7,integer32,read-write,objecttype,column,"The value of this object identifies the desired User-side/Network-side N392 error threshold value for this UNI/NNI logical port."
n393MonitoredEventCount,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1.8,integer32,read-write,objecttype,column,"The value of this object identifies the desired User-side/Network-side N393 monitored events count value for this UNI/NNI logical port."
enhancedLmi,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1.9,integer,read-write,objecttype,column,"This object enables/disables the Enhanced LMI (ELMI) on the frame relay port. Enumeration: 'enable': 2, 'disable': 1."
portFRF1Dot2Support,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1.10,integer,read-write,objecttype,column,"This object enables/disables the FRF 1.2 feature. This object is added for FRSM12. This object is not applicable to MGX Release 1.x  Enumeration: 'enable': 1, 'disable': 2."
portLmiSigConfMethod,1.3.6.1.4.1.351.110.5.1.1.1.2.1.1.1.11,integer,read-write,objecttype,column," This object enables/disables the port LMI signalling autosense. Setting this object to autosense(2) enables the port to autodetect and configure port LMI signalling type. signallingProtocolType mib should be set to noSignalling while this object is being set to autosense(2). If signallingProtocolType mib is set to a value other than noSignalling while this object is being set to autosense(2), the set request fails. When this object is set to manual(1), user needs to manually configure the port LMI signalling type using the signallingProtocolType mib. signallingProtocolType can be configured to any valid value including noSignalling when this object is set to manual(1).  Enumeration: 'autosense': 2, 'manual': 1."
frPortCnfSigCLLMGrp,1.3.6.1.4.1.351.110.5.1.1.1.2.2,,,objectidentity,,""
frPortCnfSigCLLMGrpTable,1.3.6.1.4.1.351.110.5.1.1.1.2.2.1,,no-access,objecttype,table,"This table is configuring the CLLM on frame relay ports. This table is not applicable for Frame Forwarding ports."
