OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncExtNotif,1.3.6.1.4.1.123.3.44,,,moduleidentity,,"This MIB module contains information regarding Alarm and Trouble Ticket information forwarding as Notifications."
nncExtNotifObjects,1.3.6.1.4.1.123.3.44.1,,,objectidentity,,""
nncNodeInfo,1.3.6.1.4.1.123.3.44.1.1,,no-access,objecttype,table,"Node information shared by all trap types."
nncNodeIPAddr,1.3.6.1.4.1.123.3.44.1.1.1,ipaddress,read-only,objecttype,column,"Node IP Address"
nncNodeCPSSAddr,1.3.6.1.4.1.123.3.44.1.1.2,cpssaddress,read-only,objecttype,column,"Node CPSS Address"
nncNodeType,1.3.6.1.4.1.123.3.44.1.1.3,nbnodetype,read-only,objecttype,column,"Node type used in Newbridge network"
nncNodeFullName,1.3.6.1.4.1.123.3.44.1.1.4,stringtype,read-only,objecttype,column,"Node full name"
nncAlmInfo,1.3.6.1.4.1.123.3.44.1.2,,no-access,objecttype,table,"Alarm information shared by all alarm trap types."
nncAlmDateAndTime,1.3.6.1.4.1.123.3.44.1.2.1,timeticks,read-only,objecttype,column,"Alarm trap created date and time."
nncAlmPriority,1.3.6.1.4.1.123.3.44.1.2.2,almprioritytype,read-only,objecttype,column,"Alarm priority"
nncAlmText,1.3.6.1.4.1.123.3.44.1.2.3,stringtype,read-only,objecttype,column,"Alarm description string stored in unsigned char format "
nncTTInfo,1.3.6.1.4.1.123.3.44.1.3,,no-access,objecttype,table,"Trouble ticket information shared by all trouble ticket trap types."
nncTTDateAndTime,1.3.6.1.4.1.123.3.44.1.3.1,timeticks,read-only,objecttype,column,"Trouble ticket trap creation date and time as seconds elapsed since 1 Jan, 1970 UTC."
nncTTPriority,1.3.6.1.4.1.123.3.44.1.3.2,ttprioritytype,read-only,objecttype,column,"Trouble ticket priority."
nncTTFaultLocation,1.3.6.1.4.1.123.3.44.1.3.3,ttfaultlocationtype,read-only,objecttype,column,"Location of problem resulting in the trouble ticket."
nncTTFaultStatus,1.3.6.1.4.1.123.3.44.1.3.4,ttfaultstatustype,read-only,objecttype,column,"The fault status of a trouble ticket."
