OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxrosngMffModules,1.3.6.1.4.1.3902.3.6000.2002,,,moduleidentity,,"ZXROSNG11R1 MFF config MIB"
zxMffMIBObjects,1.3.6.1.4.1.3902.3.6000.2002.1,,,objectidentity,,""
zxMffVlanConfigTable,1.3.6.1.4.1.3902.3.6000.2002.1.1,,no-access,objecttype,table,"A table containing vlan information."
zxMffVlanConfigEntry,1.3.6.1.4.1.3902.3.6000.2002.1.1.1,,no-access,objecttype,row,"Information about vlan."
zxMffVlanIndex,1.3.6.1.4.1.3902.3.6000.2002.1.1.1.1,integer,no-access,objecttype,column,"VLANID."
zxMffVlanEnable,1.3.6.1.4.1.3902.3.6000.2002.1.1.1.2,integer,read-only,objecttype,column,"The mff mode enable or disable. Enumeration: 'enable': 1, 'disable': 0."
zxMffVlanMode,1.3.6.1.4.1.3902.3.6000.2002.1.1.1.3,integer,read-only,objecttype,column,"The mff mode. Enumeration: 'manual-mode': 2, 'invlid-mode': 0, 'auto-mode': 1."
zxMffVlanDltGateway,1.3.6.1.4.1.3902.3.6000.2002.1.1.1.4,ipaddress,read-only,objecttype,column,"MffVlanDltGateway."
zxMffVlanGatewayDetect,1.3.6.1.4.1.3902.3.6000.2002.1.1.1.5,integer,read-only,objecttype,column,"MffVlanGatewayDetect. Enumeration: 'enable': 1, 'disable': 0."
zxMffVlanDetectTime,1.3.6.1.4.1.3902.3.6000.2002.1.1.1.6,timeticks,read-only,objecttype,column,"mffVlanDetectTime"
zxMffNetworkPortTable,1.3.6.1.4.1.3902.3.6000.2002.1.2,,no-access,objecttype,table,"A table containing NetworkPort information."
zxMffNetworkPortEntry,1.3.6.1.4.1.3902.3.6000.2002.1.2.1,,no-access,objecttype,row,"Information about NetworkPort."
zxMffNetworkPortIndex,1.3.6.1.4.1.3902.3.6000.2002.1.2.1.1,integer,no-access,objecttype,column,"MffNetworkPortIndex."
zxMffNetworkPortName,1.3.6.1.4.1.3902.3.6000.2002.1.2.1.2,displaystring,read-only,objecttype,column,"NetworkPortName."
zxMffNetworkPortMode,1.3.6.1.4.1.3902.3.6000.2002.1.2.1.3,integer,read-only,objecttype,column,"NetworkPortMode,just display networkport. Enumeration: 'user-mode': 0, 'network-mode': 1."
zxMffGatewayTable,1.3.6.1.4.1.3902.3.6000.2002.1.3,,no-access,objecttype,table,"A table containing MffGateway information."
zxMffGatewayEntry,1.3.6.1.4.1.3902.3.6000.2002.1.3.1,,no-access,objecttype,row,"Information about MffGateway."
zxMffGwVlanId,1.3.6.1.4.1.3902.3.6000.2002.1.3.1.1,integer,no-access,objecttype,column,"The VlANID of Mff Gateway ."
zxMffGwIpAddr,1.3.6.1.4.1.3902.3.6000.2002.1.3.1.2,ipaddress,no-access,objecttype,column,"The MffGwIpAddr."
zxMffGwMacAddr,1.3.6.1.4.1.3902.3.6000.2002.1.3.1.3,macaddress,read-only,objecttype,column,"MffGwMacAddr"
