OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredProviderBridgeMIB,1.3.6.1.4.1.47196.4.1.1.3.23,,,moduleidentity,,"This MIB module contains the HPE 'version' of the standard Provider Bridge MIB and the proprietary extensions to it."
arubaWiredProviderBridgeNotifications,1.3.6.1.4.1.47196.4.1.1.3.23.0,,,objectidentity,,""
arubaWiredProviderBridgeObjects,1.3.6.1.4.1.47196.4.1.1.3.23.1,,,objectidentity,,""
arubaWiredProviderBridgeBase,1.3.6.1.4.1.47196.4.1.1.3.23.1.0,,,objectidentity,,""
arubaWiredProviderBridgeType,1.3.6.1.4.1.47196.4.1.1.3.23.1.0.1,integer,read-only,objecttype,scalar,"arubaWiredProviderBridgeType controls bridge mode configuration. A device can function in one of the 4 modes defined above. vlanBridge - provider bridge feature disabled mode, all VLANs are cvlans. svlanBridge - provider bridge mode with only svlans. providerEdgeBridge - provider bridge mode with cvlans and svlans and mappings between them. vlanSvlanBridge - provider bridge mode with independent cvlans and svlans on the same device. Changing from one mode to another will empty out the current configuration information and reboot the device. Enumeration: 'providerEdgeBridge': 3, 'vlanBridge': 1, 'svlanBridge': 2, 'vlanSvlanBridge': 4."
arubaWiredProviderBridgeEtherType,1.3.6.1.4.1.47196.4.1.1.3.23.1.0.2,integer32,read-only,objecttype,scalar,"Defines the 2-byte ethertype for provider tagged frames. The default is 0x88a8. Changing from one tag-type to another with a given arubaWiredProviderBridgeType configuration will save current configurations and reboot the device, the new tag-type will take effect subsequently."
arubaWiredProviderBridgeVlanTypeTable,1.3.6.1.4.1.47196.4.1.1.3.23.1.0.3,,no-access,objecttype,table,"HPE proprietary table to classify a VLAN as a cvlan or an svlan"
arubaWiredProviderBridgeVlanTypeEntry,1.3.6.1.4.1.47196.4.1.1.3.23.1.0.3.1,,no-access,objecttype,row,"An entry for HPE Specific extension table"
arubaWiredProviderBridgeVlanTypeVlanID,1.3.6.1.4.1.47196.4.1.1.3.23.1.0.3.1.1,vlanid,no-access,objecttype,column,"The VLAN ID to which this entry belongs."
arubaWiredProviderBridgeVlanType,1.3.6.1.4.1.47196.4.1.1.3.23.1.0.3.1.2,integer,read-only,objecttype,column,"Indicates the VLANtype. Enumeration: 'cvlan': 1, 'svlan': 2."
arubaWiredProviderBridgePortTable,1.3.6.1.4.1.47196.4.1.1.3.23.1.0.4,,no-access,objecttype,table,"This specifies the designated type of an externally accessible port on a Provider Bridge."
arubaWiredProviderBridgePortEntry,1.3.6.1.4.1.47196.4.1.1.3.23.1.0.4.1,,no-access,objecttype,row,"An entry that specifies the designated type of an externally accessible port on a Provider Bridge."
arubaWiredProviderBridgePortifIndex,1.3.6.1.4.1.47196.4.1.1.3.23.1.0.4.1.1,interfaceindex,no-access,objecttype,column,"The index value that uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of the IF-MIB's ifIndex."
arubaWiredProviderBridgePortType,1.3.6.1.4.1.47196.4.1.1.3.23.1.0.4.1.2,integer,read-only,objecttype,column,"The type of an externally accessible port on a Provider Bridge. A customer-edge port is a C-VLAN component Port on a Provider Edge Bridge that is connected to customer owned equipment and receives and transmits frames for a single customer. Designating a port as a Customer Edge Port implies Provider Edge Bridge functionality and, specifically, the existence of a C-VLAN component associated with that port. This C-VLAN component is uniquely identified within the Bridge by the port number of the associated Customer Edge Port. A customer-network port is an S-VLAN component Port on a Provider Bridge or within a Provider Edge Bridge that receives and transmits frame for a single customer. A provider-network port is an S-VLAN component Port on a Provider Bridge that can transmit and receive frames for multiple customers. Enumeration: 'providerNetwork': 3, 'customerEdge': 1, 'customerNetwork': 2."
arubaWiredProviderBridgeConformance,1.3.6.1.4.1.47196.4.1.1.3.23.2,,,objectidentity,,""
arubaWiredProviderBridgeCompliances,1.3.6.1.4.1.47196.4.1.1.3.23.2.1,,,objectidentity,,""
arubaWiredProviderBridgeCompliance,1.3.6.1.4.1.47196.4.1.1.3.23.2.1.1,,,modulecompliance,,"The compliance statement for HPE Switches with IEEE standard Provider Bridge MIBs."
arubaWiredProviderBridgeGroups,1.3.6.1.4.1.47196.4.1.1.3.23.2.2,,,objectidentity,,""
arubaWiredProviderBridgeBaseGroup,1.3.6.1.4.1.47196.4.1.1.3.23.2.2.1,,,objectgroup,,"Basic Provider Bridge configuration information."
