OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctFastPathDynamicArpInspectionMIB,1.3.6.1.4.1.52.4.2.36.1,,,moduleidentity,,"The Enterasys MIB for FASTPATH Dynamic ARP INspection"
ctAgentDaiConfigGroup,1.3.6.1.4.1.52.4.2.36.1.1,,,objectidentity,,""
ctAgentDaiSrcMacValidate,1.3.6.1.4.1.52.4.2.36.1.1.1,truthvalue,read-write,objecttype,scalar,"This object indicates whether Sender MAC validation in the ARP packets is enabled. If this object is set to 'true', validation is enabled. If this object is set to 'false', validation is disabled."
ctAgentDaiDstMacValidate,1.3.6.1.4.1.52.4.2.36.1.1.2,truthvalue,read-write,objecttype,scalar,"This object indicates whether Target MAC validation in the ARP Response packets is enabled. If this object is set to 'true', validation is enabled. If this object is set to 'false', validation is disabled."
ctAgentDaiIPValidate,1.3.6.1.4.1.52.4.2.36.1.1.3,truthvalue,read-write,objecttype,scalar,"This object indicates whether IP address validation in the ARP packets is enabled. If this object is set to 'true', validation is enabled. If this object is set to 'false', validation is disabled."
ctAgentDaiVlanConfigTable,1.3.6.1.4.1.52.4.2.36.1.1.4,,no-access,objecttype,table,"A table provides the mechanism to control Dynamic ARP Inspection per VLAN. When a VLAN is created in a device supporting this table, a corresponding entry of this table will be added."
ctAgentDaiVlanConfigEntry,1.3.6.1.4.1.52.4.2.36.1.1.4.1,,no-access,objecttype,row,"A row instance contains the configuration for Dynamic ARP Inspection at each existing VLAN."
ctAgentDaiVlanIndex,1.3.6.1.4.1.52.4.2.36.1.1.4.1.1,vlanindex,no-access,objecttype,column,"This object indicates the VLAN number on which Dynamic ARP Inspection feature is configured."
ctAgentDaiVlanDynArpInspEnable,1.3.6.1.4.1.52.4.2.36.1.1.4.1.2,truthvalue,read-write,objecttype,column,"This object indicates whether Dynamic ARP Inspection is enabled in this VLAN. If this object is set to 'true', Dynamic ARP Inspection is enabled. If this object is set to 'false', Dynamic ARP Inspection is disabled."
ctAgentDaiVlanLoggingEnable,1.3.6.1.4.1.52.4.2.36.1.1.4.1.3,truthvalue,read-write,objecttype,column,"This object indicates whether the Dynamic ARP Inspection logging is enabled on this VlAN. If this object is set to 'true', Dynamic ARP Inspection logging is enabled. If this object is set to 'false', Dynamic ARP Inspection loging is disabled."
ctAgentDaiVlanArpAclName,1.3.6.1.4.1.52.4.2.36.1.1.4.1.4,displaystring,read-write,objecttype,column,"This object indicates the ARP ACL name set for this VLAN."
ctAgentDaiVlanArpAclStaticFlag,1.3.6.1.4.1.52.4.2.36.1.1.4.1.5,truthvalue,read-write,objecttype,column,"This object indicates whether the ARP ACL set for this VLAN has static flag set. If this object is set to 'true', static flag is enabled. If this object is set to 'false', static flag is disabled."
