OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cFcNameServer,1.3.6.1.4.1.2011.10.2.127.10,,,moduleidentity,,"This MIB module is intended for the management of Fibre Channel (FC) Name Server."
h3cFcNameServerMibObjects,1.3.6.1.4.1.2011.10.2.127.10.1,,,objectidentity,,""
h3cFcNsNotification,1.3.6.1.4.1.2011.10.2.127.10.1.1,,,objectidentity,,""
h3cFcNsNotificationPrefix,1.3.6.1.4.1.2011.10.2.127.10.1.1.0,,,objectidentity,,""
h3cFcNsPortLoginNotify,1.3.6.1.4.1.2011.10.2.127.10.1.1.0.1,,,notificationtype,,"This notification will be generated when an entry is added to the Name Server database by Nx_Port locally logging in."
h3cFcNsPortLogoutNotify,1.3.6.1.4.1.2011.10.2.127.10.1.1.0.2,,,notificationtype,,"This notification will be generated when an entry is deleted from the Name Server database by Nx_Port locally logging out."
h3cFcNsNotificationSwitch,1.3.6.1.4.1.2011.10.2.127.10.1.1.1,,,objectidentity,,""
h3cFcNsPortLoginNotifyEnable,1.3.6.1.4.1.2011.10.2.127.10.1.1.1.1,truthvalue,read-write,objecttype,scalar,"This object is used to determine whether h3cFcNsPortLoginNotify will be generated for Nx_Port locally logging in."
h3cFcNsPortLogoutNotifyEnable,1.3.6.1.4.1.2011.10.2.127.10.1.1.1.2,truthvalue,read-write,objecttype,scalar,"This object is used to determine whether h3cFcNsPortLogoutNotify will be generated for Nx_Port locally logging out."
h3cFcNsObjsForNotification,1.3.6.1.4.1.2011.10.2.127.10.1.1.2,,,objectidentity,,""
h3cFcNsLocalSwitchWWN,1.3.6.1.4.1.2011.10.2.127.10.1.1.2.1,h3cfcnameid,no-access,objecttype,scalar,"The world wide name of the local switch."
h3cFcNsFloginPortWWN,1.3.6.1.4.1.2011.10.2.127.10.1.1.2.2,h3cfcnameid,no-access,objecttype,scalar,"The world wide name of the local logged-in Nx_Port."
