OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwAtmTrafficReference,1.3.6.1.2.1.37.1.5.1.65536,counter32,read-only,objecttype,scalar," UPC indentifier expanded from atmVclTable of ATM-MIB (HUAWEI products) "
hwAtmTrafficPriority,1.3.6.1.2.1.37.1.5.1.65537,integer,read-write,objecttype,scalar," Set corresponding 802.1P priority for ATM connection. UBR service can only set to 0 or 1. NRT-VBR service can only set to 2 or 3. RT-VBR service can only set to 4 or 5. CBR service can only set to 6 or 7. "
hwAtmTrafficPriorityPolicy,1.3.6.1.2.1.37.1.5.1.65538,integer,read-write,objecttype,scalar," Traffic priority policy, can use connection priority or 802.1p tag.  Enumeration: 'first-pvcsetting': 1, 'firs-802dot1p': 2."
hwTrafficTemplateType,1.3.6.1.2.1.37.1.5.1.65539,integer,read-write,objecttype,scalar," Traffic Template types 1-ATM traffic template 2-IP traffic template.  Enumeration: 'ip': 2, 'atm': 1."
hwAtmTrafficCar,1.3.6.1.2.1.37.1.5.1.65540,integer,read-write,objecttype,scalar," User input the value of the CAR 64..32768 "
hwAtmVplUpcNpcFlag,1.3.6.1.2.1.37.1.6.1.65536,integer,read-write,objecttype,scalar,"Vpl UPC indentifiers expanded from atmVclTable of ATM-MIB  Enumeration: 'enable': 1, 'disable': 2."
hwAtmVclUpcNpcFlag,1.3.6.1.2.1.37.1.7.1.65536,integer,read-write,objecttype,scalar,"VCL UPC identifiers expanded from atmVclTable of ATM-MIB  Enumeration: 'enable': 1, 'disable': 2."
hwAtmVclProtocalType,1.3.6.1.2.1.37.1.7.1.65537,integer,read-write,objecttype,scalar,"protocal type expanded from atmVclTable of ATM-MIB  Enumeration: 'none': 3, 'llc1483b': 1, 'ipoa': 2."
hwAtmVclUserType,1.3.6.1.2.1.37.1.7.1.65539,integer32,read-write,objecttype,scalar,"vcl user type expanded from atmVclTable of ATM-MIB "
hwAtmVclBoundIpAddress,1.3.6.1.2.1.37.1.7.1.65540,ipaddress,read-write,objecttype,scalar,"vcl Ip Address expanded from atmVclTable of ATM-MIB "
hwAtmVcldot1dDefaultPriority,1.3.6.1.2.1.37.1.7.1.65541,integer,read-write,objecttype,scalar,"vcl LAN 802.1p priority expanded from atmVclTable of ATM-MIB "
hwTrafficCbrPcrTable,1.3.6.1.2.1.37.1.65536,,no-access,objecttype,table,"CBR traffic PCR parameter table."
hwTrafficCbrPcrEntry,1.3.6.1.2.1.37.1.65536.1,,no-access,objecttype,row,"This list contains CBR traffic's PCR parameter."
hwCbrPcrIndex,1.3.6.1.2.1.37.1.65536.1.1,integer,no-access,objecttype,column,"The index of CBR traffic PCR parameter table. "
hwCbrPcrValue,1.3.6.1.2.1.37.1.65536.1.2,integer,read-write,objecttype,column,"The CBR traffic PCR parameter value. "
hwCbrPcrRefCount,1.3.6.1.2.1.37.1.65536.1.3,integer,read-only,objecttype,column,"The CBR traffic PCR parameter reference count. "
hwTrafficRtvbrScrTable,1.3.6.1.2.1.37.1.65537,,no-access,objecttype,table,"rtVbr traffic SCR parameter table."
hwTrafficRtvbrScrEntry,1.3.6.1.2.1.37.1.65537.1,,no-access,objecttype,row,"This list contains rtVbr traffic's SCR parameter."
hwRtvbrScrIndex,1.3.6.1.2.1.37.1.65537.1.1,integer,no-access,objecttype,column,"The index of rtVbr traffic SCR parameter table. "
hwRtvbrScrValue,1.3.6.1.2.1.37.1.65537.1.2,integer,read-write,objecttype,column,"The rtVbr traffic SCR parameter value. "
hwRtvbrScrRefCount,1.3.6.1.2.1.37.1.65537.1.3,integer,read-only,objecttype,column,"The rtVbr traffic SCR parameter reference count. "
