OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snsASQStats,1.3.6.1.4.1.11256.1.12,,,moduleidentity,,"stormshield ASQ Statistics"
snsASQStatsStateful,1.3.6.1.4.1.11256.1.12.1,,,objectidentity,,""
snsASQStatsStatefulPktBlocked,1.3.6.1.4.1.11256.1.12.1.1,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulPktBlockedAsync,1.3.6.1.4.1.11256.1.12.1.2,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulPktBlockedSynProxy,1.3.6.1.4.1.11256.1.12.1.3,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulPktAccepted,1.3.6.1.4.1.11256.1.12.1.4,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulLogged,1.3.6.1.4.1.11256.1.12.1.5,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulLogOverflow,1.3.6.1.4.1.11256.1.12.1.6,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulFilterOverflow,1.3.6.1.4.1.11256.1.12.1.7,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulAlarmOverflow,1.3.6.1.4.1.11256.1.12.1.8,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulSeismoFacts,1.3.6.1.4.1.11256.1.12.1.9,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulSeismoOverflow,1.3.6.1.4.1.11256.1.12.1.10,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulMinorAlarm,1.3.6.1.4.1.11256.1.12.1.11,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulMajorAlarm,1.3.6.1.4.1.11256.1.12.1.12,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulPktFragmented,1.3.6.1.4.1.11256.1.12.1.13,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulInBytes,1.3.6.1.4.1.11256.1.12.1.14,displaystring,read-only,objecttype,scalar,"Incoming traffic"
snsASQStatsStatefulOutBytes,1.3.6.1.4.1.11256.1.12.1.15,displaystring,read-only,objecttype,scalar,"Outgoing traffic"
snsASQStatsStatefulNatFailures,1.3.6.1.4.1.11256.1.12.1.16,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulFlowConflicts,1.3.6.1.4.1.11256.1.12.1.17,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulFlowFailures,1.3.6.1.4.1.11256.1.12.1.18,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulInterfaceMute,1.3.6.1.4.1.11256.1.12.1.19,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulTcpPkt,1.3.6.1.4.1.11256.1.12.1.20,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulTcpInBytes,1.3.6.1.4.1.11256.1.12.1.21,displaystring,read-only,objecttype,scalar,"Incoming TCP traffic"
snsASQStatsStatefulTcpOutBytes,1.3.6.1.4.1.11256.1.12.1.22,displaystring,read-only,objecttype,scalar,"Outgoing TCP traffic"
snsASQStatsStatefulTcpConn,1.3.6.1.4.1.11256.1.12.1.23,counter64,read-only,objecttype,scalar,""
snsASQStatsStatefulTcpNatConnSrc,1.3.6.1.4.1.11256.1.12.1.24,counter64,read-only,objecttype,scalar,""
