OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nlsp,1.3.6.1.4.1.23.2.19,,,objectidentity,,""
nlspSystem,1.3.6.1.4.1.23.2.19.1,,,objectidentity,,""
nlspSysTable,1.3.6.1.4.1.23.2.19.1.1,,no-access,objecttype,table,"The NLSP system table."
nlspSysEntry,1.3.6.1.4.1.23.2.19.1.1.1,,no-access,objecttype,row,"Each entry corresponds to one instance of NLSP running on the system."
nlspSysInstance,1.3.6.1.4.1.23.2.19.1.1.1.1,integer,read-write,objecttype,column,"The unique identifier of the instance of NLSP to which this corresponds. This value links the instance of NLSP to an instance of IPX running on the system (i.e. the value of nlspSysInstance should be the same as a value of ipxSysInstance). This value may be written only when creating a new entry in the table."
nlspSysState,1.3.6.1.4.1.23.2.19.1.1.1.2,integer,read-write,objecttype,column,"Indicates the operational state of this instance of NLSP. Enumeration: 'off': 1, 'nlspLevel1Router': 2."
nlspSysID,1.3.6.1.4.1.23.2.19.1.1.1.3,systemid,read-write,objecttype,column,"The system ID for this instance of NLSP."
nlspSysMinNonBcastLSPTransInt,1.3.6.1.4.1.23.2.19.1.1.1.4,integer,read-write,objecttype,column,"The minimum interval, in seconds, between transmission of LSPs on a non-broadcast circuit."
nlspSysMinBcastLSPTransInt,1.3.6.1.4.1.23.2.19.1.1.1.5,integer,read-write,objecttype,column,"The minimum interval, in seconds, between transmission of LSPs on a broadcast circuit."
nlspSysMinLSPGenInt,1.3.6.1.4.1.23.2.19.1.1.1.6,integer,read-write,objecttype,column,"The minimum interval, in seconds, between the generation of the same LSP."
nlspSysMaxLSPGenInt,1.3.6.1.4.1.23.2.19.1.1.1.7,integer,read-write,objecttype,column,"The maximum interval, in seconds, between the generation of the same LSP."
nlspSysMaxLSPAge,1.3.6.1.4.1.23.2.19.1.1.1.8,integer,read-write,objecttype,column,"The value, in seconds, placed in the lifetime field of LSPs generated by this instance of NLSP."
nlspSysBcastHelloInt,1.3.6.1.4.1.23.2.19.1.1.1.9,integer,read-write,objecttype,column,"The interval, in seconds, at which NLSP Hellos will be sent on a broadcast circuit, if this system is not the designated router."
nlspSysNonBcastHelloInt,1.3.6.1.4.1.23.2.19.1.1.1.10,integer,read-write,objecttype,column,"The interval, in seconds, at which NLSP Hellos will be sent on a non-broadcast circuit."
nlspSysDRBcastHelloInt,1.3.6.1.4.1.23.2.19.1.1.1.11,integer,read-write,objecttype,column,"The interval, in seconds, at which the designated router sends NLSP Hellos on a broadcast circuit."
nlspSysHoldTimeMultiplier,1.3.6.1.4.1.23.2.19.1.1.1.12,integer,read-write,objecttype,column,"The holding time multiplier used to specify the holding time for NLSP neighbor entries as a function of the NLSP Hello interval."
nlspSysCompSNPInt,1.3.6.1.4.1.23.2.19.1.1.1.13,integer,read-write,objecttype,column,"The interval, in seconds, between generation of Complete Sequence Number Packets by a designated router on a broadcast circuit."
nlspSysPartSNPInt,1.3.6.1.4.1.23.2.19.1.1.1.14,integer,read-write,objecttype,column,"The minimum interval, in seconds, between transmission of Partial Sequence Number Packets."
nlspSysWaitTime,1.3.6.1.4.1.23.2.19.1.1.1.15,integer,read-write,objecttype,column,"The number of seconds to delay in the waiting state before entering the on state."
nlspSysOrigL1LSPBufSize,1.3.6.1.4.1.23.2.19.1.1.1.16,integer,read-write,objecttype,column,"The maximum size of Level 1 LSPs originated by this instance of NLSP."
nlspSysVersion,1.3.6.1.4.1.23.2.19.1.1.1.17,integer,read-only,objecttype,column,"The version number of this instance of NLSP."
nlspSysCorrLSPs,1.3.6.1.4.1.23.2.19.1.1.1.18,counter,read-only,objecttype,column,"The number of corrupt LSPs detected."
nlspSysL1Overloaded,1.3.6.1.4.1.23.2.19.1.1.1.19,integer,read-only,objecttype,column,"Indicates whether the NLSP Level 1 database is overloaded. Enumeration: 'yes': 2, 'no': 1."
nlspSysL1DbaseOverloads,1.3.6.1.4.1.23.2.19.1.1.1.20,counter,read-only,objecttype,column,"The number of times the NLSP Level 1 LSP database has become overloaded."
nlspSysMaxSeqNums,1.3.6.1.4.1.23.2.19.1.1.1.21,counter,read-only,objecttype,column,"The number of times the router has attempted to exceed NLSP's maximum sequence number."
nlspSysSeqNumSkips,1.3.6.1.4.1.23.2.19.1.1.1.22,counter,read-only,objecttype,column,"The number of times a sequence number skip has occurred."
nlspSysTransmittedLSPs,1.3.6.1.4.1.23.2.19.1.1.1.23,counter,read-only,objecttype,column,"The number of LSPs transmitted by this system."
nlspSysReceivedLSPs,1.3.6.1.4.1.23.2.19.1.1.1.24,counter,read-only,objecttype,column,"The number of LSPs received by this system."
nlspSysOwnLSPPurges,1.3.6.1.4.1.23.2.19.1.1.1.25,counter,read-only,objecttype,column,"The number of times a zero-aged copy of the router's own LSP has been received from some other node."
nlspSysVersionErrors,1.3.6.1.4.1.23.2.19.1.1.1.26,counter,read-only,objecttype,column,"The number of times that a received NLSP packet was rejected because its version number was invalid."
nlspSysIncorrectPackets,1.3.6.1.4.1.23.2.19.1.1.1.27,counter,read-only,objecttype,column,"The number of times that an incorrectly formatted NLSP packet was received."
nlspSysNearestL2DefaultExists,1.3.6.1.4.1.23.2.19.1.1.1.28,integer,read-only,objecttype,column,"Indicates whether this instance of NLSP knows of a NLSP Level 2 router that currently can reach other areas using the default metric. Enumeration: 'yes': 2, 'no': 1."
nlspSysNearestL2DefaultRouter,1.3.6.1.4.1.23.2.19.1.1.1.29,systemid,read-only,objecttype,column,"The system ID of the nearest NLSP Level 2 router that currently can reach other areas using the default metric. The value is undefined if the value of nlspSysNearestL2DefaultExists is no."
nlspSysResourceFailures,1.3.6.1.4.1.23.2.19.1.1.1.30,counter,read-only,objecttype,column,"The number of times this instance of the NLSP has been unable to obtain needed resources (memory, etc.)"
nlspSysAreaTable,1.3.6.1.4.1.23.2.19.1.2,,no-access,objecttype,table,"The System Area Address table contains the area addresses configured for NLSP."
nlspSysAreaEntry,1.3.6.1.4.1.23.2.19.1.2.1,,no-access,objecttype,row,"Each entry in the table corresponds to one NLSP System Area Address."
nlspSysAreaSysInstance,1.3.6.1.4.1.23.2.19.1.2.1.1,integer,read-write,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this row corresponds."
nlspSysAreaNet,1.3.6.1.4.1.23.2.19.1.2.1.2,octet string,read-write,objecttype,column,"The network address portion of the area address."
nlspSysAreaMask,1.3.6.1.4.1.23.2.19.1.2.1.3,octet string,read-write,objecttype,column,"The mask portion of the area address."
nlspActAreaTable,1.3.6.1.4.1.23.2.19.1.3,,no-access,objecttype,table,"The Actual Area Address table contains the area addresses actually used by NLSP."
nlspActAreaEntry,1.3.6.1.4.1.23.2.19.1.3.1,,no-access,objecttype,row,"Each entry in the table corresponds to one NLSP Actual Area Address."
nlspActAreaSysInstance,1.3.6.1.4.1.23.2.19.1.3.1.1,integer,read-write,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this row corresponds."
nlspActAreaNet,1.3.6.1.4.1.23.2.19.1.3.1.2,octet string,read-write,objecttype,column,"The network address portion of the area address."
nlspActAreaMask,1.3.6.1.4.1.23.2.19.1.3.1.3,octet string,read-write,objecttype,column,"The mask portion of the area address."
nlspCircuit,1.3.6.1.4.1.23.2.19.2,,,objectidentity,,""
nlspCircTable,1.3.6.1.4.1.23.2.19.2.1,,no-access,objecttype,table,"The Circuit table."
nlspCircEntry,1.3.6.1.4.1.23.2.19.2.1.1,,no-access,objecttype,row,"Each entry corresponds to one circuit known to the system."
nlspCircSysInstance,1.3.6.1.4.1.23.2.19.2.1.1.1,integer,read-write,objecttype,column,"The unique identifier of the instance of NLSP and IPX (via ipxSysInstance) to which this entry corresponds. This value may be written only when creating a new entry in the table."
nlspCircIndex,1.3.6.1.4.1.23.2.19.2.1.1.2,integer,read-write,objecttype,column,"The identifier of this circuit, unique within the instance of NLSP. This value may be written only when creating a new entry in the table."
nlspCircState,1.3.6.1.4.1.23.2.19.2.1.1.3,integer,read-write,objecttype,column,"Indicates whether NLSP information may be sent/received over this circuit. Enumeration: 'on': 2, 'off': 1."
nlspCircPace,1.3.6.1.4.1.23.2.19.2.1.1.4,integer,read-write,objecttype,column,"The maximum pace, in packets per second, at which NLSP packets may be sent on this circuit."
nlspCircHelloTimer,1.3.6.1.4.1.23.2.19.2.1.1.5,integer,read-write,objecttype,column,"The interval, in seconds, between NLSP Hello packets sent on this circuit."
nlspCircL1DefaultCost,1.3.6.1.4.1.23.2.19.2.1.1.6,integer,read-write,objecttype,column,"The NLSP default cost of this circuit for Level 1 traffic."
nlspCircL1DesRouterPriority,1.3.6.1.4.1.23.2.19.2.1.1.7,integer,read-write,objecttype,column,"The priority for becoming the NLSP LAN Level 1 Designated Router on a broadcast circuit."
nlspCircL1CircID,1.3.6.1.4.1.23.2.19.2.1.1.8,octet string,read-only,objecttype,column,"The NLSP ID for this circuit."
nlspCircL1DesRouter,1.3.6.1.4.1.23.2.19.2.1.1.9,systemid,read-only,objecttype,column,"The system ID of the NLSP LAN Level 1 Designated Router on this circuit."
nlspCircLANL1DesRouterChanges,1.3.6.1.4.1.23.2.19.2.1.1.10,counter,read-only,objecttype,column,"The number of times the NLSP LAN Level 1 Designated Router has changed on this circuit."
nlspCircNeighChanges,1.3.6.1.4.1.23.2.19.2.1.1.11,counter,read-only,objecttype,column,"The number of times a NLSP neighbor state change has occurred on this circuit."
nlspCircRejNeighbors,1.3.6.1.4.1.23.2.19.2.1.1.12,counter,read-only,objecttype,column,"The number of times that a NLSP neighbor has been rejected on this circuit."
nlspCircOutPackets,1.3.6.1.4.1.23.2.19.2.1.1.13,counter,read-only,objecttype,column,"The number of NLSP packets sent on this circuit."
nlspCircInPackets,1.3.6.1.4.1.23.2.19.2.1.1.14,counter,read-only,objecttype,column,"The number of NLSP packets received on this circuit."
nlspCircActualMaxPacketSize,1.3.6.1.4.1.23.2.19.2.1.1.15,integer,read-only,objecttype,column,"The actual maximum packet size (including header), in bytes, that has been used on this circuit."
nlspCircPSNPsSent,1.3.6.1.4.1.23.2.19.2.1.1.16,counter,read-only,objecttype,column,"The number of PSNPs sent on this circuit."
nlspCircPSNPsReceived,1.3.6.1.4.1.23.2.19.2.1.1.17,counter,read-only,objecttype,column,"The number of PSNPs received on this circuit."
