OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVoiceDigitalInterfaceMIB,1.3.6.1.4.1.2011.5.25.1.4,,,moduleidentity,," "
hwVoDigitalIfCommonObjects,1.3.6.1.4.1.2011.5.25.1.4.1,,,objectidentity,,""
hwVoDigitalIfCommonCfgTable,1.3.6.1.4.1.2011.5.25.1.4.1.1,,no-access,objecttype,table,"The voice digital interface common configuration table contains information about configuration parameters for digital voice interface."
hwVoDigitalIfCommonCfgEntry,1.3.6.1.4.1.2011.5.25.1.4.1.1.1,,no-access,objecttype,row,"An entry in the voice digital interface common configuration table. The entry is automatically created when a digital voice interface hardware is found."
hwVoDigitalIfCfgPortNumber,1.3.6.1.4.1.2011.5.25.1.4.1.1.1.1,integer,read-only,objecttype,column,"Index of voice digital interface common config table. It identify the number of the voice port."
hwVoDigitalIfCfgGroupNumber,1.3.6.1.4.1.2011.5.25.1.4.1.1.1.2,integer,read-only,objecttype,column,"Index of voice digital interface common config table. It identify the number of the ds0 or pri group."
hwVoDigitalIfCfgBoardType,1.3.6.1.4.1.2011.5.25.1.4.1.1.1.3,integer,read-only,objecttype,column,"This object expresses the type of digital voice interface. Enumeration: 'e1vi': 1, 't1vi': 2."
hwVoDigitalIfCfgSignalType,1.3.6.1.4.1.2011.5.25.1.4.1.1.1.4,integer,read-only,objecttype,column,"This object expresses the signal type of ds0 or pri group. Enumeration: 'em': 3, 'r2': 1, 'dss1': 2."
hwVoDigitalIfCfgTimeSlotsConfigurable,1.3.6.1.4.1.2011.5.25.1.4.1.1.1.5,octet string,read-only,objecttype,column,"This object expresses whether the timeslot is available. '1' states the timeslot is available for the E1VI or T1VI, '0' states the timeslot is not available. For T1VI, the length is 24. For E1VI, the length is 32."
hwVoDigitalIfEMObjects,1.3.6.1.4.1.2011.5.25.1.4.2,,,objectidentity,,""
hwVoDigitalIfEMCfgTable,1.3.6.1.4.1.2011.5.25.1.4.2.1,,no-access,objecttype,table,"The voice digital interface e&m configuration table contains information about configuration parameters for digital e&m voice interface."
hwVoDigitalIfEMCfgEntry,1.3.6.1.4.1.2011.5.25.1.4.2.1.1,,no-access,objecttype,row,"An entry in the voice digital interface e&m configuration table. The entry is automatically created when a digital voice interface is configed for digital e&m signal."
hwVoDigitalIfEMCfgPortNumber,1.3.6.1.4.1.2011.5.25.1.4.2.1.1.1,integer,read-only,objecttype,column,"Index of voice digital interface e&m config table. It identify the number of the voice port."
hwVoDigitalIfEMCfgGroupNumber,1.3.6.1.4.1.2011.5.25.1.4.2.1.1.2,integer,read-only,objecttype,column,"Index of voice digital interface e&m config table. It identify the number of the ds0 group."
hwVoDigitalIfEMCfgTimeoutInterDigits,1.3.6.1.4.1.2011.5.25.1.4.2.1.1.3,integer,read-write,objecttype,column,"This object states the longest time to wait between two input digit from caller side. The default value is 10 seconds."
hwVoDigitalIfEMCfgTimeoutRinging,1.3.6.1.4.1.2011.5.25.1.4.2.1.1.4,integer,read-write,objecttype,column,"This object expresses the ring timeout of the digital e&m interface. The value of 65535 indicates the timer is approach infinity. The default value of this object is 60 seconds."
hwVoDigitalIfEMCfgTimeoutWaitDigit,1.3.6.1.4.1.2011.5.25.1.4.2.1.1.5,integer,read-write,objecttype,column,"This object expresses the wait digit timeout of the digital e&m interface. The value of 65535 indicates the timer is approach infinity. The default value of this object is 5 seconds."
hwVoDigitalIfEMABCDCfgTable,1.3.6.1.4.1.2011.5.25.1.4.2.2,,no-access,objecttype,table,"The voice digital interface e&m abcd configuration table contains information about abcd bits configuration parameters for digital e&m voice interface."
hwVoDigitalIfEMABCDCfgEntry,1.3.6.1.4.1.2011.5.25.1.4.2.2.1,,no-access,objecttype,row,"An entry in the voice digital interface e&m abcd configuration table. The entry is automatically created when a digital voice interface is configed for digital e&m signal."
