OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wpcorp,1.3.6.1.4.1.922,,,objectidentity,,""
gateways,1.3.6.1.4.1.922.2,,,objectidentity,,""
ngwasync,1.3.6.1.4.1.922.2.1,,,objectidentity,,""
ngwasyncInfo,1.3.6.1.4.1.922.2.1.1,,,objectidentity,,""
ngwasyncGatewayName,1.3.6.1.4.1.922.2.1.1.1,displaystring,read-only,objecttype,scalar,"The GroupWise Async Gateway name."
ngwasyncUptime,1.3.6.1.4.1.922.2.1.1.2,timeticks,read-only,objecttype,scalar,"Uptime of the GroupWise Async Gateway."
ngwasyncGroupWiseLink,1.3.6.1.4.1.922.2.1.1.3,displaystring,read-only,objecttype,scalar,"GroupWise Async Gateway Link: UP or DOWN"
ngwasyncFrgnLink,1.3.6.1.4.1.922.2.1.1.4,displaystring,read-only,objecttype,scalar,"GroupWise Async Gateway Foreign Link: UP or DOWN"
ngwasyncOutBytes,1.3.6.1.4.1.922.2.1.1.5,counter,read-only,objecttype,scalar,"The number of message bytes sent to GroupWise Async."
ngwasyncInBytes,1.3.6.1.4.1.922.2.1.1.6,counter,read-only,objecttype,scalar,"The number of message bytes received from GroupWise Async."
ngwasyncOutMsgs,1.3.6.1.4.1.922.2.1.1.7,counter,read-only,objecttype,scalar,"The number of messages sent to GroupWise Async."
ngwasyncInMsgs,1.3.6.1.4.1.922.2.1.1.8,counter,read-only,objecttype,scalar,"The number of messages received from Async."
ngwasyncOutStatuses,1.3.6.1.4.1.922.2.1.1.9,counter,read-only,objecttype,scalar,"The number of statuses sent to Async."
ngwasyncInStatuses,1.3.6.1.4.1.922.2.1.1.10,counter,read-only,objecttype,scalar,"The number of statuses received from Async."
ngwasyncOutErrors,1.3.6.1.4.1.922.2.1.1.11,counter,read-only,objecttype,scalar,"The number of failed transfers to Async."
ngwasyncInErrors,1.3.6.1.4.1.922.2.1.1.12,counter,read-only,objecttype,scalar,"The number of failed transfers from Async."
ngwasyncTrapInfo,1.3.6.1.4.1.922.2.1.2,,,objectidentity,,""
ngwasyncTrapTime,1.3.6.1.4.1.922.2.1.2.1,integer,no-access,objecttype,scalar,"The time the trap occurred. Seconds since Jan 1, 1970 (GMT)"
ngwasyncStartTrap,1.3.6.1.4.1.922.2.1.10.1,,,notificationtype,,"GroupWise Async Gateway start."
ngwasyncStopTrap,1.3.6.1.4.1.922.2.1.10.2,,,notificationtype,,"GroupWise Async Gateway stop."
ngwasyncRestartTrap,1.3.6.1.4.1.922.2.1.10.3,,,notificationtype,,"GroupWise Async Gateway restart."
ngwasyncGroupWiseLinkTrap,1.3.6.1.4.1.922.2.1.10.4,,,notificationtype,,"GroupWise Link lost by GroupWise Async Gateway"
