OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
compaq,1.3.6.1.4.1.232,,,objectidentity,,""
cpqElementManager,1.3.6.1.4.1.232.136,,,objectidentity,,""
cpqHSV,1.3.6.1.4.1.232.136.1,,,objectidentity,,""
cpqHSVAgent,1.3.6.1.4.1.232.136.1.1,,,objectidentity,,""
agManufacturer,1.3.6.1.4.1.232.136.1.1.1,displaystring,read-only,objecttype,scalar,"The name of the StorageWorks HSV Agent manufacturer."
agMajVersion,1.3.6.1.4.1.232.136.1.1.2,integer,read-only,objecttype,scalar,"StorageWorks HSV Agent Major Version Number (e.g., 3 for 3.0)."
agMinVersion,1.3.6.1.4.1.232.136.1.1.3,integer,read-only,objecttype,scalar,"StorageWorks HSV Agent Minor Version Number (e.g., 0 for 3.0)."
agHostName,1.3.6.1.4.1.232.136.1.1.4,displaystring,read-only,objecttype,scalar,"The Host System Network Name where the agent resides."
agEnterprise,1.3.6.1.4.1.232.136.1.1.5,object identifier,read-only,objecttype,scalar,"The Enterprise ID subtree for StorageWorks HSV Agent MIB is registered."
agDescription,1.3.6.1.4.1.232.136.1.1.6,displaystring,read-only,objecttype,scalar,"The StorageWorks HSV Agent description."
agStatusTable,1.3.6.1.4.1.232.136.1.1.7,,no-access,objecttype,table,"This table holds the status information for each HSV Management Agent."
agentEntry,1.3.6.1.4.1.232.136.1.1.7.1,,no-access,objecttype,row,"The Agent information entry."
agentEntryIndex,1.3.6.1.4.1.232.136.1.1.7.1.1,integer,read-only,objecttype,column,"The index into agentStatusTable ."
agentStatus,1.3.6.1.4.1.232.136.1.1.7.1.2,integer,read-only,objecttype,column,"This variable reports the overall status of the Agent. INFORMATIONAL: Normal Operating Condition MINOR: Warning Condition MAJOR: Failure or Failure Immanent CRITICAL: Agent condition is critical or unknown Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
agentEventCode,1.3.6.1.4.1.232.136.1.1.7.1.3,integer,read-only,objecttype,column,"The management agent event code."
agentEventLevel,1.3.6.1.4.1.232.136.1.1.7.1.4,integer,read-only,objecttype,column,"The management event level."
agentEventTimeDate,1.3.6.1.4.1.232.136.1.1.7.1.5,displaystring,read-only,objecttype,column,"The date and time the event occurred dd-mm-yyyy/hr:min:sec."
agentEventDescription,1.3.6.1.4.1.232.136.1.1.7.1.6,displaystring,read-only,objecttype,column,"The Description of the management agent event."
cpqHSVServer,1.3.6.1.4.1.232.136.1.2,,,objectidentity,,""
srvCPU,1.3.6.1.4.1.232.136.1.2.1,displaystring,read-only,objecttype,scalar,"The server CPU type (e.g., 80486)."
srvComputerType,1.3.6.1.4.1.232.136.1.2.2,displaystring,read-only,objecttype,scalar,"The server Computer type (e.g., PC/AT)."
srvModel,1.3.6.1.4.1.232.136.1.2.3,integer,read-only,objecttype,scalar,"The server model number."
srvSubModel,1.3.6.1.4.1.232.136.1.2.4,integer,read-only,objecttype,scalar,"The server submodel number."
srvBiosVersion,1.3.6.1.4.1.232.136.1.2.5,displaystring,read-only,objecttype,scalar,"The server BIOS Version."
srvOS,1.3.6.1.4.1.232.136.1.2.6,displaystring,read-only,objecttype,scalar,"The server operating system name (e.g., WINNT)."
srvOSMajVersion,1.3.6.1.4.1.232.136.1.2.7,integer,read-only,objecttype,scalar,"The server OS major version number (e.g., 3 for WINNT 3.51)."
srvOSMinVersion,1.3.6.1.4.1.232.136.1.2.8,integer,read-only,objecttype,scalar,"The server OS minor version number (e.g., 51 for WINNT 3.51)."
hsvObject,1.3.6.1.4.1.232.136.1.3,,,objectidentity,,""
scell,1.3.6.1.4.1.232.136.1.3.1,,,objectidentity,,""
scellTotal,1.3.6.1.4.1.232.136.1.3.1.1,integer,read-only,objecttype,scalar,"The total number of StorageCells (storage pools) present in the Fusion System."
scellStatusTable,1.3.6.1.4.1.232.136.1.3.1.2,,no-access,objecttype,table,"This table holds the status information for each StorageCell."
scellEntry,1.3.6.1.4.1.232.136.1.3.1.2.1,,no-access,objecttype,row,"The StorageCell information entry."
scellEntryIndex,1.3.6.1.4.1.232.136.1.3.1.2.1.1,integer,read-only,objecttype,column,"The index into scellStatusTable ."
scellName,1.3.6.1.4.1.232.136.1.3.1.2.1.2,displaystring,read-only,objecttype,column,"The StorageCell Name."
scellUUID,1.3.6.1.4.1.232.136.1.3.1.2.1.3,displaystring,read-only,objecttype,column,"The StorageCell unique ID."
scellStatus,1.3.6.1.4.1.232.136.1.3.1.2.1.4,integer,read-only,objecttype,column,"This variable reports the overall status of the StorageCell. INFORMATIONAL: Normal Operating Condition MINOR: Warning Condition MAJOR: Failure or Failure Immanent CRITICAL: Condition is critical or unknown Enumeration: 'failed': 4, 'major': 3, 'informational': 1, 'minor': 2."
scellEventDescription,1.3.6.1.4.1.232.136.1.3.1.2.1.5,displaystring,read-only,objecttype,column,"The StorageCell Event Description."
scellEventTimeDate,1.3.6.1.4.1.232.136.1.3.1.2.1.6,displaystring,read-only,objecttype,column,"The StorageCell Event Time and Date."
