OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cSava,1.3.6.1.4.1.25506.2.191,,,moduleidentity,,"The MIB module for support configuration and monitoring of SAVA Module."
hh3cSavaObjects,1.3.6.1.4.1.25506.2.191.1,,,objectidentity,,""
hh3cSavaSystemTable,1.3.6.1.4.1.25506.2.191.1.1,,no-access,objecttype,table,"The table containing SAVA system-wide parameters."
hh3cSavaSystemEntry,1.3.6.1.4.1.25506.2.191.1.1.1,,no-access,objecttype,row,"An entry containing SAVA system-wide parameters for a particular IP version. "
hh3cSavaSystemIPVersion,1.3.6.1.4.1.25506.2.191.1.1.1.1,inetversion,no-access,objecttype,column,"The IP version. "
hh3cSavaSystemNotify,1.3.6.1.4.1.25506.2.191.1.1.1.2,truthvalue,read-write,objecttype,column,"An log switch for spoofing Notify. true, the attribute is set. false, the attribute is not set. "
hh3cSavaSystemNotifyInterval,1.3.6.1.4.1.25506.2.191.1.1.1.3,unsigned32,read-write,objecttype,column,"Interval for log.0, 5 to 3600s. "
hh3cSavaSystemNotifyNumber,1.3.6.1.4.1.25506.2.191.1.1.1.4,unsigned32,read-write,objecttype,column,"Number of spoofing notify: 1~128. "
hh3cSavaIfTable,1.3.6.1.4.1.25506.2.191.1.2,,no-access,objecttype,table,"The table containing SAVA parameters of each interface."
hh3cSavaIfEntry,1.3.6.1.4.1.25506.2.191.1.2.1,,no-access,objecttype,row,"An entry containing SAVA running parameters of an interface."
hh3cSavaIfIPVersion,1.3.6.1.4.1.25506.2.191.1.2.1.1,inetversion,no-access,objecttype,column,"The IP version. "
hh3cSavaIfIndex,1.3.6.1.4.1.25506.2.191.1.2.1.2,interfaceindex,no-access,objecttype,column,"The index value that uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of the IF-MIB's ifIndex. "
hh3cSavaIfEnable,1.3.6.1.4.1.25506.2.191.1.2.1.3,truthvalue,read-write,objecttype,column,"An attribute defined in SAVA protocol. true, the attribute is set. false, the attribute is not set. "
hh3cSavaIfRemoteRoutetag,1.3.6.1.4.1.25506.2.191.1.2.1.4,unsigned32,read-write,objecttype,column,"The number of route tag."
hh3cSavaIfAccessSubnet,1.3.6.1.4.1.25506.2.191.1.2.1.5,hh3csavaownerstring,read-write,objecttype,column,"An access-net which the interface connect to. "
hh3cSavaPrefixTable,1.3.6.1.4.1.25506.2.191.1.3,,no-access,objecttype,table,"The table containing the prefix for SAVA. "
hh3cSavaPrefixEntry,1.3.6.1.4.1.25506.2.191.1.3.1,,no-access,objecttype,row,"An entry containing the prefix for SAVA. Entries are keyed on the source IP address type, binding type, anchor, and source IP address. "
hh3cSavaPrefixAddressType,1.3.6.1.4.1.25506.2.191.1.3.1.1,inetaddresstype,no-access,objecttype,column,"IP address type of the prefix ."
hh3cSavaPrefixIfIndex,1.3.6.1.4.1.25506.2.191.1.3.1.2,interfaceindex,no-access,objecttype,column,"The index value that uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of the IF-MIB's ifIndex. "
hh3cSavaPrefixAddress,1.3.6.1.4.1.25506.2.191.1.3.1.3,ipv6addressprefix,no-access,objecttype,column,"The prefix's IP address"
hh3cSavaPrefixLength,1.3.6.1.4.1.25506.2.191.1.3.1.4,unsigned32,no-access,objecttype,column,"mask length of prefix."
hh3cSavaPrefixSource,1.3.6.1.4.1.25506.2.191.1.3.1.5,integer,read-only,objecttype,column,"The origin of the prefix.  Enumeration: 'otherif': 3, 'localroute': 1, 'remoteroute': 2."
hh3cSavaCountTable,1.3.6.1.4.1.25506.2.191.1.4,,no-access,objecttype,table,"The table containing count of packets dropped because of validation failure."
hh3cSavaCountEntry,1.3.6.1.4.1.25506.2.191.1.4.1,,no-access,objecttype,row,"An entry containing count of packets dropped because of validation failure for each interface."
hh3cSavaCountIPVersion,1.3.6.1.4.1.25506.2.191.1.4.1.1,inetversion,no-access,objecttype,column,"The IP version."
hh3cSavaCountIfIndex,1.3.6.1.4.1.25506.2.191.1.4.1.2,interfaceindex,no-access,objecttype,column,"The Interface."
hh3cSavaCountFilterPkt,1.3.6.1.4.1.25506.2.191.1.4.1.3,counter64,read-only,objecttype,column,"The count of packets dropped."
hh3cSavaCountFilterOctets,1.3.6.1.4.1.25506.2.191.1.4.1.4,counter64,read-only,objecttype,column,"The octets of packets dropped."
