OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qbSysRptMIB,1.3.6.1.4.1.4323.2.8,,,moduleidentity,,"This module defines objects for retrieving reports bi the QBCLI. in Quantum Bridge devices."
qbSysRptObjects,1.3.6.1.4.1.4323.2.8.1,,,objectidentity,,""
qbSysRptTables,1.3.6.1.4.1.4323.2.8.2,,,objectidentity,,""
qbSysRptTable,1.3.6.1.4.1.4323.2.8.2.1,,no-access,objecttype,table,"The Quantum Bridge qbSysReport table contains a list of currently implemented reports. The table is visble only for the CLI community string"
qbSysRptEntry,1.3.6.1.4.1.4323.2.8.2.1.1,,no-access,objecttype,row,"An entry in the Quantum Bridge qbSysReportTable. Every entry contains information related to a particular report"
qbSysRptId,1.3.6.1.4.1.4323.2.8.2.1.1.1,integer,no-access,objecttype,column,"The requested report identifier"
qbSysAid,1.3.6.1.4.1.4323.2.8.2.1.1.2,unsigned32,no-access,objecttype,column,"The system aid"
qbSysArg1,1.3.6.1.4.1.4323.2.8.2.1.1.3,integer,read-only,objecttype,column,"Argument needed to pass to report from climgr"
qbSysArg2,1.3.6.1.4.1.4323.2.8.2.1.1.4,integer,read-only,objecttype,column,"Argument needed to pass to report from climgr"
qbSysArg3,1.3.6.1.4.1.4323.2.8.2.1.1.5,integer,read-only,objecttype,column,"Argument needed to pass to report from climgr"
qbSysArg4,1.3.6.1.4.1.4323.2.8.2.1.1.6,integer,read-only,objecttype,column,"Argument needed to pass to report from climgr"
qbSysArg5,1.3.6.1.4.1.4323.2.8.2.1.1.7,integer,read-only,objecttype,column,"Argument needed to pass to report from climgr"
qbSysRptSize,1.3.6.1.4.1.4323.2.8.2.1.1.8,integer,read-only,objecttype,column,"The size of collected report in bytes."
qbSysRpt,1.3.6.1.4.1.4323.2.8.2.1.1.9,integer,read-only,objecttype,column,"The location of gathered data. This is a memory address where gathered report data is located"
qbSysRptConformance,1.3.6.1.4.1.4323.2.8.3,,,objectidentity,,""
qbSysRptCompliances,1.3.6.1.4.1.4323.2.8.3.1,,,objectidentity,,""
qbSysRptCompliance,1.3.6.1.4.1.4323.2.8.3.1.1,,,modulecompliance,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
qbSysRptGroups,1.3.6.1.4.1.4323.2.8.3.2,,,objectidentity,,""
qbSysRptAllGroup,1.3.6.1.4.1.4323.2.8.3.2.1,,,objectgroup,,"The set of all accessible objects in this MIB."
