OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10TrillCommonMIB,1.3.6.1.4.1.3902.3.6000.164,,,moduleidentity,,"This document describes a management information base for the TRILL IS-IS Routing protocol."
zxr10TrillCommonGlobalObjects,1.3.6.1.4.1.3902.3.6000.164.1,,,objectidentity,,""
zxr10TrillCommonObjects,1.3.6.1.4.1.3902.3.6000.164.2,,,objectidentity,,""
zxr10TrillCommonPortTable,1.3.6.1.4.1.3902.3.6000.164.2.1,,no-access,objecttype,table,"A table to TRILL-COMMON-PORT."
zxr10TrillCommonPortEntry,1.3.6.1.4.1.3902.3.6000.164.2.1.1,,no-access,objecttype,row,"An entry to TRILL-COMMON-PORT."
zxr10TrillCommonIntfName,1.3.6.1.4.1.3902.3.6000.164.2.1.1.1,displaystring,no-access,objecttype,column,"TRILL-COMMON interface name."
zxr10TrillCommonIntfMode,1.3.6.1.4.1.3902.3.6000.164.2.1.1.2,integer,read-only,objecttype,column,"TRILL-COMMON interface mode. Enumeration: 'access': 1, 'disable': 4, 'hybrid': 3, 'trunk': 2."
zxr10TrillCommonGlobalTraps,1.3.6.1.4.1.3902.3.6000.164.3,,,objectidentity,,""
zxr10TrillCommonConformance,1.3.6.1.4.1.3902.3.6000.164.4,,,objectidentity,,""
