OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tvrpTrapsMIB,1.3.6.1.4.1.2007.1.4.135,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the TVRP event subsystem."
tvrpEventsGroup,1.3.6.1.4.1.2007.1.4.135.1,,,objectidentity,,""
tvrpEventObjects1,1.3.6.1.4.1.2007.1.4.135.1.1,,,objectidentity,,"Event TVRP.1 TVRP group has become active."
tvrp1_group_number,1.3.6.1.4.1.2007.1.4.135.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.1"
tvrpEventObjects2,1.3.6.1.4.1.2007.1.4.135.1.2,,,objectidentity,,"Event TVRP.2 TVRP group deactivated."
tvrp2_group_number,1.3.6.1.4.1.2007.1.4.135.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.2"
tvrpEventObjects3,1.3.6.1.4.1.2007.1.4.135.1.3,,,objectidentity,,"Event TVRP.3 Active timer has expired."
tvrp3_group_number,1.3.6.1.4.1.2007.1.4.135.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.3"
tvrpEventObjects4,1.3.6.1.4.1.2007.1.4.135.1.4,,,objectidentity,,"Event TVRP.4 Standby timer has expired."
tvrp4_group_number,1.3.6.1.4.1.2007.1.4.135.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.4"
tvrpEventObjects5,1.3.6.1.4.1.2007.1.4.135.1.5,,,objectidentity,,"Event TVRP.5 Hello timer has expired."
tvrp5_group_number,1.3.6.1.4.1.2007.1.4.135.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.5"
tvrpEventObjects6,1.3.6.1.4.1.2007.1.4.135.1.6,,,objectidentity,,"Event TVRP.6 Receipt a Hello message of higher priority from a router in Speak state."
tvrp6_group_number,1.3.6.1.4.1.2007.1.4.135.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.6"
tvrpEventObjects7,1.3.6.1.4.1.2007.1.4.135.1.7,,,objectidentity,,"Event TVRP.7 Receipt a Hello message of higher priority from a router in Active state."
tvrp7_group_number,1.3.6.1.4.1.2007.1.4.135.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.7"
tvrpEventObjects8,1.3.6.1.4.1.2007.1.4.135.1.8,,,objectidentity,,"Event TVRP.8 Receipt a Hello message of lower priority from a router in Active state."
tvrp8_group_number,1.3.6.1.4.1.2007.1.4.135.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.8"
tvrpEventObjects9,1.3.6.1.4.1.2007.1.4.135.1.9,,,objectidentity,,"Event TVRP.9 Receipt a Resign message from the Active router."
tvrp9_group_number,1.3.6.1.4.1.2007.1.4.135.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'group_number' in event TVRP.9"
