OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acV5,1.3.6.1.4.1.5003.9.10.13,,,moduleidentity,,""
acV5Configuration,1.3.6.1.4.1.5003.9.10.13.1,,,objectidentity,,""
acv5Interfce,1.3.6.1.4.1.5003.9.10.13.1.1,,,objectidentity,,""
acV5InterfceTable,1.3.6.1.4.1.5003.9.10.13.1.1.1,,no-access,objecttype,table,""
acV5InterfceEntry,1.3.6.1.4.1.5003.9.10.13.1.1.1.1,,no-access,objecttype,row,""
acV5InterfceIndex,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.1,unsigned32,read-only,objecttype,column," AC INI-Param: V5Interfaces_Index"
acV5InterfceRowStatus,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.2,rowstatus,read-only,objecttype,column,"ROWSTATUS Field for line. Access: Online. AC INI-Param: N/A"
acV5InterfceAction,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.3,integer,read-only,objecttype,column,"Actions that are carried out on the interfaces. 1 - Switch protection links. To follow the result of this action see changes in value in the acV5InterfaceActiveLink object. Access: Online. AC INI-Param: N/A Enumeration: 'offline': 0, 'inService': 2, 'protectionSwitchOver': 1."
acV5InterfceActionResult,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.4,integer,read-only,objecttype,column,"Mangement Field for ACTIONS RESULT. AC INI-Param: N/A Enumeration: 'failed': 2, 'inProgress': 1, 'succeeded': 0."
acV5InterfceOperationalState,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.5,integer,read-only,objecttype,column,"The interface's operational state. 0 - Offline 1 - Interface is being started up 2 - Operational. AC INI-Param: N/A Enumeration: 'offline': 0, 'busy': 1, 'inService': 2."
acV5InterfceAdminState,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.6,integer,read-only,objecttype,column,"Administrative state of the V5 interface. Changing admin state effects the operational with in 95sec. If the acv5InterfceOperationalState value hasn't changed with in this time - the operation should be regarded as failed. AC INI-Param: V5Interfaces_V5AdminState Enumeration: 'offline': 0, 'inService': 2."
acV5InterfceActiveSignalingLink,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.7,integer,read-only,objecttype,column,"Which link is active primary or secondary. AC INI-Param: V5Interfaces_InterfaceType Enumeration: 'primary': 0, 'notConfigured': -1, 'secondary': 1."
acV5InterfceIdNotEqual,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.8,integer,read-only,objecttype,column,"Interface Id isn't equal on both sides. 0 - cleared - no error 1 - raised - error found 2 - unknown - not tested yet. AC INI-Param: N/A Enumeration: 'unknown': 2, 'raised': 1, 'cleared': 0."
acV5InterfceVariantNotEqual,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.9,integer,read-only,objecttype,column,"Variant Id isn't equal on both sides. 0 - cleared - no error 1 - raised - error found 2 - unknown - not tested yet. AC INI-Param: N/A Enumeration: 'unknown': 2, 'raised': 1, 'cleared': 0."
acV5InterfceIDCheckTimeOutError,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.10,integer,read-only,objecttype,column,"ID check time out error. 0 - cleared - no error 1 - raised - error found 2 - unknown - not tested yet. AC INI-Param: N/A Enumeration: 'unknown': 2, 'raised': 1, 'cleared': 0."
acV5InterfceL2StartupFailed,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.11,integer,read-only,objecttype,column,"Layer 2 startup failed. 0 - cleared - no error 1 - raised - error found 2 - unknown - not tested yet. AC INI-Param: N/A Enumeration: 'unknown': 2, 'raised': 1, 'cleared': 0."
acV5InterfceRestartFailed,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.12,integer,read-only,objecttype,column,"Restart failed. 0 - cleared - no error 1 - raised - error found 2 - unknown - not tested yet. AC INI-Param: N/A Enumeration: 'unknown': 2, 'raised': 1, 'cleared': 0."
acV5InterfceControlProtocolDataLinkError,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.13,integer,read-only,objecttype,column,"Control protocol data link error. 0 - cleared - no error 1 - raised - error found 2 - unknown - not tested yet. AC INI-Param: N/A Enumeration: 'unknown': 2, 'raised': 1, 'cleared': 0."
acV5InterfceLinkControlProtocolDataLinkError,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.14,integer,read-only,objecttype,column,"Link control protocol data link error. 0 - cleared - no error 1 - raised - error found 2 - unknown - not tested yet. AC INI-Param: N/A Enumeration: 'unknown': 2, 'raised': 1, 'cleared': 0."
acV5InterfceBCCProtocolDataLinkError,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.15,integer,read-only,objecttype,column,"BCC protocol data link error. 0 - cleared - no error 1 - raised - error found 2 - unknown - not tested yet. AC INI-Param: N/A Enumeration: 'unknown': 2, 'raised': 1, 'cleared': 0."
acV5InterfcePSTNProtocolDataLinkError,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.16,integer,read-only,objecttype,column,"PSTN protocol data link error. 0 - cleared - no error 1 - raised - error found 2 - unknown - not tested yet. AC INI-Param: N/A Enumeration: 'unknown': 2, 'raised': 1, 'cleared': 0."
acV5InterfceProtectionDL1Error,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.17,integer,read-only,objecttype,column,"Protection data link 1 error. 0 - cleared - no error 1 - raised - error found 2 - unknown - not tested yet. AC INI-Param: N/A Enumeration: 'unknown': 2, 'raised': 1, 'cleared': 0."
acV5InterfceProtectionDL2Error,1.3.6.1.4.1.5003.9.10.13.1.1.1.1.18,integer,read-only,objecttype,column,"Protection data link 2 error. 0 - cleared - no error 1 - raised - error found 2 - unknown - not tested yet. AC INI-Param: N/A Enumeration: 'unknown': 2, 'raised': 1, 'cleared': 0."
