OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDlswMIB,1.3.6.1.4.1.9.10.9,,,moduleidentity,,"This MIB module contains objects to manage Data Link Switches."
ciscoDlswMIBObjects,1.3.6.1.4.1.9.10.9.1,,,objectidentity,,""
ciscoDlswNode,1.3.6.1.4.1.9.10.9.1.1,,,objectidentity,,""
ciscoDlswVersion,1.3.6.1.4.1.9.10.9.1.1.1,octet string,read-only,objecttype,scalar,"This value identifies the particular version of the DLSw standard supported by this DLSw. The first octet is a hexadecimal value representing the DLSw standard Version number of this DLSw, and the second is a hexadecimal value representing the DLSw standard Release number. This information is reported in DLSw Capabilities Exchange."
ciscoDlswVendorID,1.3.6.1.4.1.9.10.9.1.1.2,octet string,read-only,objecttype,scalar,"The value identifies the manufacturer's IEEE-assigned organizationally Unique Identifier (OUI) of this DLSw. This information is reported in DLSw Capabilities Exchange."
ciscoDlswVersionString,1.3.6.1.4.1.9.10.9.1.1.3,displaystring,read-only,objecttype,scalar,"This string gives product-specific information about this DLSw (e.g., product name, code release and fix level). This flows in Capabilities Exchange messages."
ciscoDlswStdPacingSupport,1.3.6.1.4.1.9.10.9.1.1.4,integer,read-only,objecttype,scalar,"Circuit pacing, as defined in the DLSw Standard, allows each of the two DLSw nodes on a circuit to control the amount of data the other is permitted to send to them. This object reflects the level of support an implementation has for this protocol. (1) means the node has no support for the standard circuit pacing flows; it may use RFC 1434+ methods only, or a proprietary flow control scheme. (2) means the node supports the standard scheme and can vary the window sizes it grants as a data receiver. (3) means the node supports the standard scheme but never varies its receive window size. Enumeration: 'fixedRcvWindow': 3, 'none': 1, 'adaptiveRcvWindow': 2."
ciscoDlswStatus,1.3.6.1.4.1.9.10.9.1.1.5,integer,read-only,objecttype,scalar,"The status of the DLSw part of the system. Changing the value from active to inactive causes DLSw to take the following actions - (1) it disconnects all circuits through all DLSw partners, (2) it disconnects all transport connections to all DLSw partners, (3) it disconnects all local DLC connections, and (4) it stops processing all DLC connection set-up traffic. Since these are destructive actions, the user should query the circuit and transport connection tables in advance to understand the effect this action will have. Changing the value from inactive to active causes DLSw to come up in its initial state, i.e., transport connections established and ready to bring up circuits. Enumeration: 'active': 1, 'inactive': 2."
ciscoDlswUpTime,1.3.6.1.4.1.9.10.9.1.1.6,timeticks,read-only,objecttype,scalar,"The time (in hundredths of a second) since the DLSw portion of the system was last re-initialized. That is, if dciscoDlswtate is in the active state, the time the ciscoDlswState entered the active state. It will remain zero if ciscoDlswState is in the inactive state."
ciscoDlswVirtualSegmentLFSize,1.3.6.1.4.1.9.10.9.1.1.7,lfsize,read-only,objecttype,scalar,"The largest frame size (including DLC header and info field but not any MAC-level or framing octets) this DLSw can forward on any path through itself. This object can represent any box- level frame size forwarding restriction (e.g., from the use of fixed-size buffers). Some DLSw implementations will have no such restriction. This value will affect the LF size of circuits during circuit creation. The LF size of an existing circuit can be found in can be found in the RIF (Routing Information Field)."
