OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pktcESTapMib,1.3.6.1.4.1.4491.2.2.9.1.1,,,moduleidentity,,"This module manages intercept feature. This MIB defines a generic stream table that contains fields common to all intercept types. Specific intercept filters are defined in extension MIBs, e.g., the IP-TAP-MIB for IP intercepts."
pktcESTapMibNotifs,1.3.6.1.4.1.4491.2.2.9.1.1.0,,,objectidentity,,""
pktcESTapMibActive,1.3.6.1.4.1.4491.2.2.9.1.1.0.1,,,notificationtype,,"This Notification is sent when an intercepting router or switch is first capable of intercepting a packet corresponding to a configured data stream. The value of the corresponding pktcEScTapStreamType which identifies the actual intercept stream type is included in this notification. This notification may be generated in conjunction with the intercept application, which is designed to expect the notification to be sent as reliably as possible, e.g., through the use of a finite number of retransmissions until acknowledged, as and when such mechanisms are available; for example, with SNMPv3, this would be an InformRequest. Filter installation can take a long period of time, during which call progress may be delayed."
pktcESTapMediationTimedOut,1.3.6.1.4.1.4491.2.2.9.1.1.0.2,,,notificationtype,,"When an intercept is autonomously removed by an intercepting device, such as due to the time specified in pktcEScTapMediationTimeout arriving, the device notifies the of the action."
pktcESTapMediationDebug,1.3.6.1.4.1.4491.2.2.9.1.1.0.3,,,notificationtype,,"When there is intervention needed due to some events related to entries configured in pktcEScTapMediationTable, the device notifies the manager of the event. This notification may be generated in conjunction with the intercept application, which is designed to expect the notification to be sent as reliably as possible, e.g., through the use of a finite number of retransmissions until acknowledged, as and when such mechanisms are available; for example, with SNMPv3, this would be an InformRequest."
pktcESTapStreamDebug,1.3.6.1.4.1.4491.2.2.9.1.1.0.4,,,notificationtype,,"When there is intervention needed due to some events related to entries configured in pktcEScTapStreamTable, the device notifies the manager of the event. This notification may be generated in conjunction with the intercept application, which is designed to expect the notification to be sent as reliably as possible, e.g., through the use of a finite number of retransmissions until acknowledged, as and when such mechanisms are available; for example, with SNMPv3, this would be an InformRequest."
pktcESTapSwitchover,1.3.6.1.4.1.4491.2.2.9.1.1.0.5,,,notificationtype,,"This notification is sent when there is a redundant (standby) route processor available on the intercepting device and the current active processor is going down causing standby to takeover. Note that this notification may be sent by the intercepting device only when it had a chance to know before it goes down. Mediation device when received this notification should assume that configured intercepts on the intercepting device no longer exist, when the standby processor takes control. This means that the Mediation device should again configure the intercepts."
pktcESTapMibObjects,1.3.6.1.4.1.4491.2.2.9.1.1.1,,,objectidentity,,""
pktcEScTapMediationGroup,1.3.6.1.4.1.4491.2.2.9.1.1.1.1,,,objectidentity,,""
pktcEScTapMediationNewIndex,1.3.6.1.4.1.4491.2.2.9.1.1.1.1.1,integer32,read-only,objecttype,scalar,"This object contains a value which may be used as an index value for a new pktcEScTapMediationEntry. Whenever read, the agent will change the value to a new non-conflicting value. This is to reduce the probability of errors during creation of new pktcEScTapMediationTable entries."
