OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tpt_stack_objs,1.3.6.1.4.1.10734.3.3.2.20,,,moduleidentity,,"Device information related to stacking ultralight. Copyright 2016 Trend Micro, Inc All rights reserved. This document contains confidential and proprietary information to Trend Micro, Inc. Use of this document is subject to the terms and conditions of Trend Micro's Non-Disclosure Agreement. "
stackingStackRtiTimeStamp,1.3.6.1.4.1.10734.3.3.2.20.1,unsigned32,read-only,objecttype,scalar,"The time of the last stack RTI state change (in seconds since January 1, 1970). This value is zero if the stack RTI state has not changed since the last reboot."
stackingDeviceRTI,1.3.6.1.4.1.10734.3.3.2.20.2,devicerti,read-only,objecttype,scalar,"The current device RTI state"
stackingPrevDeviceRTI,1.3.6.1.4.1.10734.3.3.2.20.3,devicerti,read-only,objecttype,scalar,"The previous device RTI state"
stackingDeviceFaultCause,1.3.6.1.4.1.10734.3.3.2.20.4,faultcause,read-only,objecttype,scalar,"Device fault cause if in L2FB"
stackingStackRTI,1.3.6.1.4.1.10734.3.3.2.20.5,stackrti,read-only,objecttype,scalar,"The current stack RTI state"
stackingPrevStackRTI,1.3.6.1.4.1.10734.3.3.2.20.6,stackrti,read-only,objecttype,scalar,"The previous stack RTI state"
tptStackingDeviceRTINotify,1.3.6.1.4.1.10734.3.3.3.0.70,,,notificationtype,,"Notification: Used to inform the management station of changes in device RTI state."
tptStackingStackRTINotify,1.3.6.1.4.1.10734.3.3.3.0.71,,,notificationtype,,"Notification: Used to inform the management station of changes in stack RTI state."
tptStackingMissedHeartbeatNotify,1.3.6.1.4.1.10734.3.3.3.0.72,,,notificationtype,,"Notification: Used to inform the management station of missed heartbeats."
tptStackingNotifyDeviceID,1.3.6.1.4.1.10734.3.3.3.1.324,octet string,read-only,objecttype,scalar,"The unique device identifier sending this notification."
tptStackingNotifyKey,1.3.6.1.4.1.10734.3.3.3.1.328,octet string,read-only,objecttype,scalar,"The unique stack member identifier sending this notification."
tptStackingNotifyTimeStamp,1.3.6.1.4.1.10734.3.3.3.1.332,unsigned32,read-only,objecttype,scalar,"The time of this notification (in seconds since January 1, 1970)."
tptStackingNotifyDeviceRTI,1.3.6.1.4.1.10734.3.3.3.1.336,devicerti,read-only,objecttype,scalar,"The current device RTI state"
tptStackingNotifyPrevDeviceRTI,1.3.6.1.4.1.10734.3.3.3.1.340,devicerti,read-only,objecttype,scalar,"the previous device RTI state"
tptStackingNotifyDeviceFaultCause,1.3.6.1.4.1.10734.3.3.3.1.344,faultcause,read-only,objecttype,scalar,"Device fault cause if in L2FB"
tptStackingNotifyStackRTI,1.3.6.1.4.1.10734.3.3.3.1.348,stackrti,read-only,objecttype,scalar,"The current stack RTI state"
tptStackingNotifyPrevStackRTI,1.3.6.1.4.1.10734.3.3.3.1.352,stackrti,read-only,objecttype,scalar,"The previous tack RTI state"
tptStackingNotifyMissedHeartbeatKey,1.3.6.1.4.1.10734.3.3.3.1.356,octet string,read-only,objecttype,scalar,"The unique stack member identifier of the device that is missing heartbeats"
