OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComHWEquipmentTable,1.3.6.1.4.1.3695.1.1.2,,no-access,objecttype,table,"This table models both the equipment holder (shelves, slots) and the plug in units (cards)"
chrComHWEquipmentEntry,1.3.6.1.4.1.3695.1.1.2.1,,no-access,objecttype,row,""
chrComHWEqIndex,1.3.6.1.4.1.3695.1.1.2.1.1,integer32,read-only,objecttype,column,"Index containing shelf and slot number"
chrComHWAcceptableCardsFunc,1.3.6.1.4.1.3695.1.1.2.1.2,octet string,read-only,objecttype,column,"The cards that can be inserted to the current slot."
chrComHWAcceptableMarketingNames,1.3.6.1.4.1.3695.1.1.2.1.3,displaystring,read-only,objecttype,column,"The cards that can be inserted to the current slot."
chrComHWExpectedMarketingName,1.3.6.1.4.1.3695.1.1.2.1.4,displaystring,read-only,objecttype,column,"Marketing Name of the card, which is configured to be in the slot. This item is marketing decision."
chrComHWExpectedCardFunc,1.3.6.1.4.1.3695.1.1.2.1.5,unsigned32,read-write,objecttype,column,"The specific functions the card is expected to provide, which is determined by the expected marketing name."
chrComHWActualCardFunc,1.3.6.1.4.1.3695.1.1.2.1.6,unsigned32,read-only,objecttype,column,"The specific functions of the card that is inserted in the slot."
chrComHWActualMarketingName,1.3.6.1.4.1.3695.1.1.2.1.7,displaystring,read-only,objecttype,column,"The marketing name of the actual card plugged in the slot."
chrComHWNMSInfo,1.3.6.1.4.1.3695.1.1.2.1.8,octet string,read-only,objecttype,column,"A code representing the module type. "
chrComHWExternalPortscount,1.3.6.1.4.1.3695.1.1.2.1.9,unsigned32,read-only,objecttype,column,""
chrComHWExternalPortsType,1.3.6.1.4.1.3695.1.1.2.1.10,octet string,read-write,objecttype,column,"For service cards (OCMs and Tribs): An array that specifies per each external port of the card, which is its type. For cards other than service cards: N/A "
chrComHWAcceptableProtectingPeerList,1.3.6.1.4.1.3695.1.1.2.1.11,octet string,read-only,objecttype,column,"List of card IDs (Equipment Index) that might serve as protection peers for the current card. Null Eq. Index in the list signifies that unprotected option is acceptable for the card. "
chrComHWProtectingPeer,1.3.6.1.4.1.3695.1.1.2.1.12,unsigned32,read-write,objecttype,column,"ID of the card (EqIndex) that was selected from the list"
chrComHWModulePartNumber,1.3.6.1.4.1.3695.1.1.2.1.13,displaystring,read-only,objecttype,column,"The Catalog number includes the version and the assembly option of the card."
chrComHWModuleRevision,1.3.6.1.4.1.3695.1.1.2.1.14,displaystring,read-only,objecttype,column,"The revision of the card (mostly the PCB revision)."
chrComHWSerialNumbrer,1.3.6.1.4.1.3695.1.1.2.1.15,displaystring,read-only,objecttype,column,"A unique serial number exists for each combination of Part number, release, assembly type and assembly option."
chrComHWCLEI,1.3.6.1.4.1.3695.1.1.2.1.16,displaystring,read-only,objecttype,column,"The Catalog number includes the version and the assembly option of the card as given by Telecordia (Bellcore)"
chrComHWManufacturingDate,1.3.6.1.4.1.3695.1.1.2.1.17,displaystring,read-only,objecttype,column,"The date the card was assembled."
chrComHWLastTestingDate,1.3.6.1.4.1.3695.1.1.2.1.18,displaystring,read-only,objecttype,column,"The date the card was tested. That might be different than the manufacturing date for cards returning back for testing, upgrading and calibrating."
chrComHWTemperature,1.3.6.1.4.1.3695.1.1.2.1.19,integer32,read-only,objecttype,column,"The temperature of the module."
chrComHWFirmwareVersion,1.3.6.1.4.1.3695.1.1.2.1.20,displaystring,read-only,objecttype,column,"The version of the firmware programmed in the EPLD."
chrComHWCardBootVersion,1.3.6.1.4.1.3695.1.1.2.1.21,displaystring,read-only,objecttype,column,"The current boot version."
chrComHWCardSwVersion,1.3.6.1.4.1.3695.1.1.2.1.22,displaystring,read-only,objecttype,column,"The current running card version."
chrComHWMaxATMoverSonetTPs,1.3.6.1.4.1.3695.1.1.2.1.23,unsigned32,read-only,objecttype,column,"TADM limits the number of paths which might be handled by its Data Engine sub component. Up to 16 paths per TADM."
chrComHWSlotAlarmVector,1.3.6.1.4.1.3695.1.1.2.1.24,unsigned32,read-only,objecttype,column,""
chrComHWAlarmSeverProfileIndex,1.3.6.1.4.1.3695.1.1.2.1.25,unsigned32,read-write,objecttype,column,"For release 2.0 the user may select between the default profile and profile #0 (all alarms are not reported)"
chrComHWCardResetOperation,1.3.6.1.4.1.3695.1.1.2.1.26,cardresetop,read-write,objecttype,column,"Initialize the card and download SW."
