OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PCTT1E1PortTable,1.3.6.1.4.1.449.2.1.2.1.1.24,,,objectidentity,,""
cdx6500PCTE1PortTable,1.3.6.1.4.1.449.2.1.2.1.1.24.2,,,objectidentity,,""
cdx6500PPCTE1PortTable,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1,,no-access,objecttype,table,"This table contains the E1 (Physical) Port Configuration parameters."
cdx6500PPCTE1PortEntry,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1,,no-access,objecttype,row,"A E1 Port Configuration Table Entry. Each entry contains the configuration parameters for a single E1 port."
cdx6500E1CfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.1,physicalportnumber,read-only,objecttype,column,"Port number of the (physical) E1 port."
cdx6500E1CfgPortType,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.2,integer,read-only,objecttype,column,"This is a digital port having interface type E1. e1 :This is an E1 port. Enumeration: 'e1': 45."
cdx6500E1CfgFormat,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.3,integer,read-only,objecttype,column,"Specifies the format of the E1 interface. channelize : DS0 definition fixed, predefined by the telco or the user. isdn : DS0 definition defined by the ISDN D channel. nc : Skipped during configuration. Enumeration: 'channelize': 1, 'nc': 100, 'isdn': 2."
cdx6500E1CfgLineFramingType,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.4,integer,read-only,objecttype,column,"Indicates the type of framing used by the DS1 circuit - e1CcsFebe : Common Channel Signaling with CRC & Si = FEBE. e1CcsCrc : Common Channel Signaling with CRC & Si = 1. e1Ccs : Common Channel Signaling with no CRC & Si = 1. e1CasFebe : Channel Associated Signalling with Si = FEBE. e1CasCrc : Channel Associated Signalling with CRC. e1Cas : Channel Associated Signalling. nc : Skipped during configuration. Enumeration: 'e1Cas': 6, 'nc': 100, 'e1Ccs': 3, 'e1CasCrc': 5, 'e1CcsCrc': 2, 'e1CcsFebe': 1, 'e1CasFebe': 4."
cdx6500E1CfgLineCoding,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.5,integer,read-only,objecttype,column,"Selects the type of suppression used on the E1 link. hdb3 : High Density Bipolar 3. ami : Alternate Mark Inversion. nc : Skipped during configuration. Enumeration: 'ami': 3, 'nc': 100, 'hdb3': 1."
cdx6500E1CfgLineImpedence,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.6,integer,read-only,objecttype,column,"This parameter indicates the line impedence. li120 :The line impedence is 120 ohms. li75 :The line impedence is 75 ohms. nc : Skipped during configuration. Enumeration: 'li75': 2, 'nc': 100, 'li120': 1."
cdx6500E1CfgTransmitClock,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.7,integer,read-only,objecttype,column,"This parameter selects the source of the transmit clock. node : Node Timing (timing off another interface). rec : Received Timing. int : Internal Oscillator. nc : Skipped during configuration. Enumeration: 'node': 129, 'rec': 130, 'int': 131, 'nc': 100."
cdx6500E1CfgThresholdValueLES,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.8,integer,read-only,objecttype,column,"Threshold value of Line Errored Seconds (LESs) to report alarms on CTP when exceeded."
cdx6500E1CfgThresholdValueLCV,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.9,integer,read-only,objecttype,column,"Threshold value of Line Code Violations (LCVs) to report alarms on CTP when exceeded."
cdx6500E1CfgThresholdValuePCV,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.10,integer,read-only,objecttype,column,"Threshold value of Path Code Violations (PCVs) to report alarms on CTP when exceeded."
cdx6500E1CfgThresholdValueCSS,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.11,integer,read-only,objecttype,column,"Threshold value of Controlled Slip Seconds (CSSs) to report alarms on CTP when exceeded."
cdx6500E1CfgThresholdValueES,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.12,integer,read-only,objecttype,column,"Threshold value of Errored Seconds (ESs) to report alarms on CTP when exceeded."
cdx6500E1CfgThresholdValueBES,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.13,integer,read-only,objecttype,column,"Threshold value of Bursty Errored Seconds (BESs) to report alarms on CTP when exceeded."
cdx6500E1CfgThresholdValueSES,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.14,integer,read-only,objecttype,column,"Threshold value of Severely Errored Seconds (SESs) to report alarms on CTP when exceeded."
cdx6500E1CfgThresholdValueSEFS,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.15,integer,read-only,objecttype,column,"Threshold value of Severely Errored Framing Seconds (SEFSs) to report alarms on CTP when exceeded."
cdx6500E1CfgThresholdValueUAS,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.16,integer,read-only,objecttype,column,"Threshold value of Unavailable Seconds (UASs) to report alarms on CTP when exceeded."
cdx6500E1CfgThresholdValueDM,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.17,integer,read-only,objecttype,column,"Threshold value of Degraded Minutes (DMs) to report alarms on CTP when exceeded."
cdx6500E1CfgSwitchType,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.18,integer,read-only,objecttype,column,"The ISDN switch type. This specifies the type of equipment to which this span is connected. The possible choices are: att4ess : AT&T 4ESS Switch att5ess : AT&T 5ESS Switch ntDms100 : Northern Telecom DMS-100 Switch ntDms250 : Northern Telecom DMS-250 Switch md110Us : Ericsson MD-110 (North America) md110 : Ericsson MD-110 (International) siemens : Siemens EWSD Switch (U.S.) ntt : Nippon Telephone and Telegraph switch (Japan) general : Any Switch Type that conforms to CCITT standards nc : Skipped during configuration Enumeration: 'ntDms100': 3, 'nc': 100, 'ntt': 8, 'general': 9, 'siemens': 7, 'att5ess': 2, 'ntDms250': 4, 'md110Us': 5, 'att4ess': 1, 'md110': 6."
cdx6500E1CfgVariant,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.19,integer,read-only,objecttype,column,"Select the ISDN Switch variant. This parameter depends upon the switch type configured. att : AT&T Custom nt : Northern Telecom isdn2 : Bellcore National ISDN-2 jate : JATE-compatible (Japan) net5 : NET-5 standard (Europe) oneTr6 : 1TR6 standard for PRI (Germany) vn3 : VN3 standard (France) ccitt : General CCITT Q.931 conformance ts014 : AUSTEL TS014 standard (Australia) nc : Skipped during configuration Enumeration: 'ccitt': 11, 'ts014': 14, 'nc': 100, 'att': 1, 'vn3': 10, 'oneTr6': 9, 'isdn2': 4, 'net5': 7, 'nt': 2, 'jate': 5."
cdx6500E1CfgUserNetworkSide,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.20,integer,read-only,objecttype,column,"This parameter specifies whether the T1/E1 port is emulating the network or user side of the ISDN network. user : The T1 or E1 port is emulating the user, ex. the T1 or E1 port is to be connected to an ISDN network. network : The T1 or E1 port is emulating the network, ex. the T1 or E1 port is to be connected to an ISDN PBX. nc : Skipped during configuration Enumeration: 'nc': 100, 'user': 1, 'network': 2."
cdx6500E1CfgCallingIdMsbState,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.21,integer,read-only,objecttype,column,"For DMS100/250 switches, this parameter defines if the MSB is set or clear in the Calling ID IE. disabled : The MSB in the calling ID IE is cleared. enabled : The MSB in the calling ID IE is set. nc : Skipped during configuration Enumeration: 'disabled': 1, 'nc': 100, 'enabled': 2."
cdx6500E1BchannelNumbering,1.3.6.1.4.1.449.2.1.2.1.1.24.2.1.1.22,integer,read-only,objecttype,column,"This parameter specifies the B-Channel numbering scheme used by the ISDN service provider. oneTo31 : B-Channels are numbered 1 to 31. B-Channel 16 is an invalid number in this scheme. oneTo30 : B-Channels are numbered 1 to 30. B-Channel 31 isan invalid number in this scheme. nc : Skipped during configuration. Enumeration: 'nc': 100, 'oneTo31': 1, 'oneTo30': 2."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PSTT1E1PortTable,1.3.6.1.4.1.449.2.1.3.1.1.25,,,objectidentity,,""
cdx6500PPSTE1PortTable,1.3.6.1.4.1.449.2.1.3.1.1.25.2,,no-access,objecttype,table,"This table holds statistics information for E1 ports."
cdx6500PPSTE1PortEntry,1.3.6.1.4.1.449.2.1.3.1.1.25.2.1,,no-access,objecttype,row,"Each entry contains statistics information for one E1 port."
cdx6500E1StatPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.2.1.1,physicalportnumber,read-only,objecttype,column,"Port number of the (physical) E1 port."
cdx6500E1StatTimeSinceLastResetType,1.3.6.1.4.1.449.2.1.3.1.1.25.2.1.2,displaystring,read-only,objecttype,scalar,"Time since last reset has happened for the port."
cdx6500E1StatPortType,1.3.6.1.4.1.449.2.1.3.1.1.25.2.1.3,integer,read-only,objecttype,column,"The configured value of the Port Type. e1 : This is a digital port with interface type E1. Enumeration: 'e1': 45."
cdx6500E1StatInterfaceType,1.3.6.1.4.1.449.2.1.3.1.1.25.2.1.4,integer,read-only,objecttype,column,"This parameter indicates the interface type of this port. it120 : Interface type is 120 ohms. it75 : Interface type is 75 ohms. na : Value not available. Enumeration: 'na': 100, 'it75': 2, 'it120': 1."
cdx6500E1StatPortState,1.3.6.1.4.1.449.2.1.3.1.1.25.2.1.5,integer,read-only,objecttype,column,"The current port state : disabled : The port has been disabled. enabled : The port has been enabled. na : Value not available. Enumeration: 'disabled': 1, 'na': 100, 'enabled': 2."
cdx6500E1StatAlarmState,1.3.6.1.4.1.449.2.1.3.1.1.25.2.1.6,integer,read-only,objecttype,column,"The alarm state of the port : none : No alarm (normal). rai : Remote Alarm Indication. ais : Alarm Indication Signal. los : Loss of Signal. fas : Frame Alignment Signal (FAS) High Error Rate. lof : Loss of Frame (LOF) Alignment. na : Value not available. Enumeration: 'none': 1, 'lof': 6, 'fas': 5, 'ais': 3, 'rai': 2, 'los': 4, 'na': 100."
cdx6500E1BoardHWRevAndPartNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.2.1.7,displaystring,read-only,objecttype,column,"Hardware Revision and part number of the board."
cdx6500E1StatDailyHistoryTable,1.3.6.1.4.1.449.2.1.3.1.1.25.4,,no-access,objecttype,table,"The E1 Daily History Table contains various statistics collected over the previous 24 hours which are broken into 96 completed 15 minute intervals."
cdx6500E1StatDailyHistoryEntry,1.3.6.1.4.1.449.2.1.3.1.1.25.4.1,,no-access,objecttype,row,"An entry in the E1 Daily History Table."
cdx6500E1StatDailyHistoryInterval,1.3.6.1.4.1.449.2.1.3.1.1.25.4.1.1,integer,read-only,objecttype,column,"This gives the history at 15 minute intervals.Each block represents a 15 minute interval of the day, starting from 00:15 and ending at 24:00.Thus there are 96 such blocks possible.Therefore, 1 represents the history at 00:15 . 2 represents the history at 00:30 . .......... 96 represents the history at 24:00 ."
cdx6500E1StatDailyHistoryLES,1.3.6.1.4.1.449.2.1.3.1.1.25.4.1.2,gauge,read-only,objecttype,column,"The number of Line Errored Seconds (LESs) encountered by the E1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500E1StatDailyHistoryLCV,1.3.6.1.4.1.449.2.1.3.1.1.25.4.1.3,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by the E1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500E1StatDailyHistoryPCV,1.3.6.1.4.1.449.2.1.3.1.1.25.4.1.4,gauge,read-only,objecttype,column,"The number of Path Coding Violations (PCVs) encountered by the E1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500E1StatDailyHistoryCSS,1.3.6.1.4.1.449.2.1.3.1.1.25.4.1.5,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds (CSSs) encountered by the E1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500E1StatDailyHistoryES,1.3.6.1.4.1.449.2.1.3.1.1.25.4.1.6,gauge,read-only,objecttype,column,"The number of Errored Seconds (ESs) encountered by the E1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500E1StatDailyHistoryBES,1.3.6.1.4.1.449.2.1.3.1.1.25.4.1.7,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by the E1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500E1StatDailyHistorySES,1.3.6.1.4.1.449.2.1.3.1.1.25.4.1.8,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds (SESs) encountered by the E1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500E1StatDailyHistorySEFS,1.3.6.1.4.1.449.2.1.3.1.1.25.4.1.9,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds (SEFSs) encountered by the E1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500E1StatDailyHistoryUAS,1.3.6.1.4.1.449.2.1.3.1.1.25.4.1.10,gauge,read-only,objecttype,column,"The number of Unavailable Seconds (UASs) encountered by the E1 interface in one of the previous 96, individual 15 minute intervals."
