OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComPmOpticsOMS_SRC_DayTable,1.3.6.1.4.1.3695.1.10.1.12,,no-access,objecttype,table,""
chrComPmOpticsOMS_SRC_DayEntry,1.3.6.1.4.1.3695.1.10.1.12.1,,no-access,objecttype,row,""
chrComPmOpticsDayNumber,1.3.6.1.4.1.3695.1.10.1.12.1.1,unsigned32,read-only,objecttype,column,""
chrComPmOpticsSuspectedIntrvl,1.3.6.1.4.1.3695.1.10.1.12.1.2,truthvalue,read-only,objecttype,column,"a flag marking the validity of the entry data"
chrComPmOpticsElapsedTime,1.3.6.1.4.1.3695.1.10.1.12.1.3,unsigned32,read-only,objecttype,column,"measurment duration, in 0.01 seconds"
chrComPmOpticsSuppressedIntrvls,1.3.6.1.4.1.3695.1.10.1.12.1.4,gauge32,read-only,objecttype,column,"invalid for first version. indicates how many all-zero periods have passed."
chrComPmOpticsORS,1.3.6.1.4.1.3695.1.10.1.12.1.5,gauge32,read-only,objecttype,column,""
chrComPmOpticsSES,1.3.6.1.4.1.3695.1.10.1.12.1.6,gauge32,read-only,objecttype,column,""
chrComPmOpticsUAS,1.3.6.1.4.1.3695.1.10.1.12.1.7,gauge32,read-only,objecttype,column,""
chrComPmOpticsMean,1.3.6.1.4.1.3695.1.10.1.12.1.8,integer32,read-only,objecttype,column,""
chrComPmOpticsMax,1.3.6.1.4.1.3695.1.10.1.12.1.9,integer32,read-only,objecttype,column,""
chrComPmOpticsMin,1.3.6.1.4.1.3695.1.10.1.12.1.10,integer32,read-only,objecttype,column,""
chrComPmOpticsSD,1.3.6.1.4.1.3695.1.10.1.12.1.11,integer32,read-only,objecttype,column,""
chrComPmOpticsThresholdProfIndex,1.3.6.1.4.1.3695.1.10.1.12.1.12,unsigned32,read-write,objecttype,column,""
chrComPmOpticsResetCountersAction,1.3.6.1.4.1.3695.1.10.1.12.1.13,truthvalue,read-write,objecttype,column,""
