OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesBridgeExtMIBObjects,1.3.6.1.4.1.35265.1.23.1.401.0,,,objectidentity,,""
eltMesBridgeExtMacLearning,1.3.6.1.4.1.35265.1.23.1.401.0.0,,,objectidentity,,""
eltBridgeExtMacLearningVlanTable,1.3.6.1.4.1.35265.1.23.1.401.0.0.1,,no-access,objecttype,table,"Per VLAN MAC learning table."
eltBridgeExtMacLearningVlanEntry,1.3.6.1.4.1.35265.1.23.1.401.0.0.1.1,,no-access,objecttype,row,"VLAN MAC learning entry."
eltBridgeExtMacLearningVlanIndex,1.3.6.1.4.1.35265.1.23.1.401.0.0.1.1.1,vlanindex,no-access,objecttype,column,"Indicates the VLAN number."
eltBridgeExtMacLearningVlanEnabled,1.3.6.1.4.1.35265.1.23.1.401.0.0.1.1.2,truthvalue,read-only,objecttype,column,"Indicates whether the MAC addresses learning is enabled in this VLAN or not."
eltMesBridgeMstp,1.3.6.1.4.1.35265.1.23.1.401.0.3,,,objectidentity,,""
eltdot1sMstpPendingGroupTable,1.3.6.1.4.1.35265.1.23.1.401.0.3.3,,no-access,objecttype,table,"A table that contains information about the alocation of vlans to groups."
eltdot1sMstpPendingGroupEntry,1.3.6.1.4.1.35265.1.23.1.401.0.3.3.1,,no-access,objecttype,row,"Entry of eltdot1sMstpPendingGroupTable"
eltdot1sMstpPendingGroup,1.3.6.1.4.1.35265.1.23.1.401.0.3.3.1.1,integer,read-only,objecttype,column,"The pending group number."
eltdot1sMstpVlanId1To1024,1.3.6.1.4.1.35265.1.23.1.401.0.3.3.1.2,octet string,read-write,objecttype,column,"first VlanId List of specific group number."
eltdot1sMstpVlanId1025To2048,1.3.6.1.4.1.35265.1.23.1.401.0.3.3.1.3,octet string,read-write,objecttype,column,"second VlanId List of specific group number."
eltdot1sMstpVlanId2049To3072,1.3.6.1.4.1.35265.1.23.1.401.0.3.3.1.4,octet string,read-write,objecttype,column,"third VlanId List of specific group number."
eltdot1sMstpVlanId3073To4094,1.3.6.1.4.1.35265.1.23.1.401.0.3.3.1.5,octet string,read-write,objecttype,column,"fourth VlanId List of specific group number."
eltdot1sMstpInstanceTable,1.3.6.1.4.1.35265.1.23.1.401.0.3.4,,no-access,objecttype,table,"A table that contains Mstp instance specific information for the Multiple Spanning Tree Protocol."
eltdot1sMstpInstanceEntry,1.3.6.1.4.1.35265.1.23.1.401.0.3.4.1,,no-access,objecttype,row,"A list of information maintained by every instance about the multiple Spanning Tree Protocol state for that instance."
eltdot1sMstpInstanceLastTopologyChangePort,1.3.6.1.4.1.35265.1.23.1.401.0.3.4.1.1,integer,read-only,objecttype,column,"This value contain port ifIndex from which the request about the last change of topology came. If value is 0 - topology wasn't changed yet."
eltMesdot1dTp,1.3.6.1.4.1.35265.1.23.1.401.0.4,,,objectidentity,,""
eltdot1dTpVlanTable,1.3.6.1.4.1.35265.1.23.1.401.0.4.1,,no-access,objecttype,table,"Table that contains configuration of mac aging time for each VLAN."
eltdot1dTpVlanEntry,1.3.6.1.4.1.35265.1.23.1.401.0.4.1.1,,no-access,objecttype,row,"Each entry contains the aging out configuration and the configuration source of the aging out value applied for each VLAN."
eltdot1dTpVlanIndex,1.3.6.1.4.1.35265.1.23.1.401.0.4.1.1.1,vlanindex,no-access,objecttype,column,"VLAN number."
eltdot1dTpVlanAgingTime,1.3.6.1.4.1.35265.1.23.1.401.0.4.1.1.2,integer,read-write,objecttype,column,"The timeout period in seconds for aging out dynamically learned mac address at this VLAN."
eltdot1dTpVlanAgingFromGlobal,1.3.6.1.4.1.35265.1.23.1.401.0.4.1.1.3,truthvalue,read-write,objecttype,column,"Indicates whether the aging time applied at this VLAN is from dot1dTpAgingTime object or not."
eltMesBridgeStp,1.3.6.1.4.1.35265.1.23.1.401.0.5,,,objectidentity,,""
eltBridgeStpConfigPortTable,1.3.6.1.4.1.35265.1.23.1.401.0.5.1,,no-access,objecttype,table,"Port configuration table for Spanning Tree Protocol."
eltBridgeStpConfigPortEntry,1.3.6.1.4.1.35265.1.23.1.401.0.5.1.1,,no-access,objecttype,row,"Port configuration entry for Spanning Tree Protocol."
eltBridgeStpConfigPortGroupMacAddress,1.3.6.1.4.1.35265.1.23.1.401.0.5.1.1.1,eltbridgestpgroupmacaddresstype,read-write,objecttype,column,"Sets destination MAC address for Bridge PDUs. A port sends and receives BPDUs only with specified group MAC address."
eltBridgeStpConfigPortRestrictedTcn,1.3.6.1.4.1.35265.1.23.1.401.0.5.1.1.2,truthvalue,read-write,objecttype,column,"Configure filtering of Spanning Tree BPDUs with TC flag set."
eltdot1dStpLastTopologyChangePort,1.3.6.1.4.1.35265.1.23.1.401.0.5.2,integer,read-only,objecttype,scalar,"This value contain port ifIndex from which the request about the last change of topology came. If value is 0 - topology wasn't changed yet."
