OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lagMIB,1.3.6.1.4.1.11606.10.2.232,,,moduleidentity,,"The Link Aggregation module for managing IEEE Std 802.3ad."
lagMIBObjects,1.3.6.1.4.1.11606.10.2.232.1,,,objectidentity,,""
dot3adAgg,1.3.6.1.4.1.11606.10.2.232.1.1,,,objectidentity,,""
dot3adAggTable,1.3.6.1.4.1.11606.10.2.232.1.1.1,,no-access,objecttype,table,"A table that contains information about every Aggregator that is associated with this System."
dot3adAggEntry,1.3.6.1.4.1.11606.10.2.232.1.1.1.1,,no-access,objecttype,row,"A list of the Aggregator parameters. This is indexed by the ifIndex of the Aggregator."
dot3adAggIndex,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"The unique identifier allocated to this Aggregator by the local System. This attribute identifies an Aggregator instance among the subordinate managed objects of the containing object. This value is read-only."
dot3adAggMACAddress,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.2,macaddress,read-only,objecttype,column,"A 6-octet read-only value carrying the individual MAC address assigned to the Aggregator."
dot3adAggActorSystemPriority,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.3,integer,read-write,objecttype,column,"A 2-octet read-write value indicating the priority value associated with the Actor's System ID."
dot3adAggActorSystemID,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.4,macaddress,read-only,objecttype,column,"A 6-octet read-write MAC address value used as a unique identifier for the System that contains this Aggregator. NOTE-From the perspective of the Link Aggregation mechanisms described in Clause 43, only a single combination of Actor's System ID and System Priority are considered, and no distinction is made between the values of these parameters for an Aggregator and the port(s) that are associated with it; i.e., the protocol is described in terms of the operation of aggregation within a single System. However, the managed objects provided for the Aggregator and the port both allow management of these parameters. The result of this is to permit a single piece of equipment to be configured by management to contain more than one System from the point of view of the operation of Link Aggregation. This may be of particular use in the configuration of equipment that has limited aggregation capability (see 43.6)."
dot3adAggAggregateOrIndividual,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.5,truthvalue,read-only,objecttype,column,"A read-only Boolean value indicating whether the Aggregator represents an Aggregate (`TRUE') or an Individual link (`FALSE')."
dot3adAggActorAdminKey,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.6,lacpkey,read-only,objecttype,column,"The current administrative value of the Key for the Aggregator. The administrative Key value may differ from the operational Key value for the reasons discussed in 43.6.2. This is a 16-bit, read-only value. The meaning of particular Key values is of local significance."
dot3adAggActorOperKey,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.7,lacpkey,read-only,objecttype,column,"The current operational value of the Key for the Aggregator. The administrative Key value may differ from the operational Key value for the reasons discussed in 43.6.2. This is a 16-bit read-only value. The meaning of particular Key values is of local significance."
dot3adAggPartnerSystemID,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.8,macaddress,read-only,objecttype,column,"A 6-octet read-only MAC address value consisting of the unique identifier for the current protocol Partner of this Aggregator. A value of zero indicates that there is no known Partner. If the aggregation is manually configured, this System ID value will be a value assigned by the local System."
dot3adAggPartnerSystemPriority,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.9,integer,read-only,objecttype,column,"A 2-octet read-only value that indicates the priority value associated with the Partner's System ID. If the aggregation is manually configured, this System Priority value will be a value assigned by the local System."
dot3adAggPartnerOperKey,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.10,lacpkey,read-only,objecttype,column,"The current operational value of the Key for the Aggregator's current protocol Partner. This is a 16-bit read-only value. If the aggregation is manually configured, this Key value will be a value assigned by the local System."
dot3adAggCollectorMaxDelay,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.11,integer,read-write,objecttype,column,"The value of this 16-bit read-write attribute defines the maximum delay, in tens of microseconds, that may be imposed by the Frame Collector between receiving a frame from an Aggregator Parser, and either delivering the frame to its MAC Client or discarding the frame (see 43.2.3.1.1)."
dot3adAggIfIndex,1.3.6.1.4.1.11606.10.2.232.1.1.1.1.12,interfaceindex,read-only,objecttype,column,"The interface index of this Aggregator."
