OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraSASMirrorMIBModule,1.3.6.1.4.1.6527.6.2.1.1.13,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision traffic mirroring on Alcatel 7x50 systems. Copyright 2003-2013 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxSASMirrorGroups,1.3.6.1.4.1.6527.6.2.2.1.8,,,objectidentity,,""
tmnxSASMirrorV1v0Group,1.3.6.1.4.1.6527.6.2.2.1.8.1,,,objectgroup,,"The group of objects supporting management of transport and virtual routers on version 1.0 Alcatel 7210 SAS series systems."
tSASMirrorObjects,1.3.6.1.4.1.6527.6.2.2.2.13,,,objectidentity,,""
tMirrorSourcePortExtnTable,1.3.6.1.4.1.6527.6.2.2.2.13.1,,no-access,objecttype,table,""
tMirrorSourcePortExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.13.1.1,,no-access,objecttype,row,""
tMirrorSourcePortEgressMirroringType,1.3.6.1.4.1.6527.6.2.2.2.13.1.1.1,integer,read-only,objecttype,column,"With no-true-egress specified and when egress port mirroring is enabled, the mirrored copy of the packets will not be an exact replica of the forwarded copy. Some ofthe modifications applied to the forwarded packet in the egress processing path will no be available in the mirrored copy Enumeration: 'true-egress-mirroring': 1, 'normal-egress-mirroring': 2."
tMirrorDestinationExtnTable,1.3.6.1.4.1.6527.6.2.2.2.13.2,,no-access,objecttype,table,""
tMirrorDestinationExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.13.2.1,,no-access,objecttype,row,""
tMirrorDestinationFCProfile,1.3.6.1.4.1.6527.6.2.2.2.13.2.1.1,tprofileornone,read-only,objecttype,column,"Specifies the profile of the packet associated with the forwarding class tMirrorDestinationFC"
tMirrorDestinationMirrorSourceType,1.3.6.1.4.1.6527.6.2.2.2.13.2.1.2,integer,read-only,objecttype,column,"User can specify if the mirror services needs to support local mirror sources, remote mirror sources or both Enumeration: 'remote': 2, 'local': 1, 'both': 3."
