OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
NuView,1.3.6.1.4.1.2427,,,objectidentity,,""
ClusterX,1.3.6.1.4.1.2427.2,,,objectidentity,,""
clxMibStats,1.3.6.1.4.1.2427.2.1,,,objectidentity,,""
clxMibStatsMajRev,1.3.6.1.4.1.2427.2.1.1,integer,read-only,objecttype,scalar,"The major revision level of the ClusterX SNMP extension agent MIB."
clxMibStatsMinRev,1.3.6.1.4.1.2427.2.1.2,integer,read-only,objecttype,scalar,"The minor revision level of the ClusterX SNMP extension agent MIB."
clxMibStatsVendorName,1.3.6.1.4.1.2427.2.1.3,displaystring,read-only,objecttype,scalar,"The name of the vendor supplying the ClusterX SNMP extension agent MIB."
clxTrapData,1.3.6.1.4.1.2427.2.2,,,objectidentity,,""
clxTrapDataString01,1.3.6.1.4.1.2427.2.2.1,displaystring,no-access,objecttype,scalar,"Custom string 1 (Varbind #1) for NuView ClusterX trap."
clxTrapDataNodeName,1.3.6.1.4.1.2427.2.2.2,displaystring,no-access,objecttype,scalar,"Name of the MSCS Node. "
clxTrapDataClusterName,1.3.6.1.4.1.2427.2.2.3,displaystring,no-access,objecttype,scalar,"Name of the MSCS Cluster. "
clxTrapDataResourceName,1.3.6.1.4.1.2427.2.2.4,displaystring,no-access,objecttype,scalar,"Name of the MSCS Resource. "
clxTrapDataResourceType,1.3.6.1.4.1.2427.2.2.5,displaystring,no-access,objecttype,scalar,"Type of the MSCS Resource. "
clxTrapDataSeverityValue,1.3.6.1.4.1.2427.2.2.6,integer,read-only,objecttype,scalar,"The severity value type. Enumeration: 'info': 0, 'warning': 1, 'error': 2."
clxTrapDataNetwork,1.3.6.1.4.1.2427.2.2.7,displaystring,no-access,objecttype,scalar,"Network Info "
clxTrapEventDate,1.3.6.1.4.1.2427.2.2.8,displaystring,no-access,objecttype,scalar,"Date of the Event created in NT event log file "
clxTrapEventTime,1.3.6.1.4.1.2427.2.2.9,displaystring,no-access,objecttype,scalar,"Time of the Event created in NT event log file "
clxTrapEventSource,1.3.6.1.4.1.2427.2.2.10,displaystring,no-access,objecttype,scalar,"Source of the Event created in NT event log file "
clxTrapEventCategory,1.3.6.1.4.1.2427.2.2.11,displaystring,no-access,objecttype,scalar,"Category of the Event created in NT event log file "
clxTrapEventID,1.3.6.1.4.1.2427.2.2.12,displaystring,no-access,objecttype,scalar,"ID of the Event created in NT event log file"
clxTrapEventUser,1.3.6.1.4.1.2427.2.2.13,displaystring,no-access,objecttype,scalar,"User which created the event in NT event log file "
clxTrapEventComputer,1.3.6.1.4.1.2427.2.2.14,displaystring,no-access,objecttype,scalar,"Computer which created Event in NT event log file"
clxTrapDataNetworkName,1.3.6.1.4.1.2427.2.2.15,displaystring,no-access,objecttype,scalar,"Network Name"
ClusterXTrapStr,1.3.6.1.4.1.2427.20.1,,,notificationtype,,"Generic SNMP trap generated by NuView ClusterX applications and services. Varbind #1: Custom string."
ClusterXTrapNodeFail,1.3.6.1.4.1.2427.20.2,,,notificationtype,,"This trap is sent when ClusterX detects the failure of a node in an MSCS cluster. The trap identifies the cluster,the name of the node that failed "
ClusterXTrapClusterFail,1.3.6.1.4.1.2427.20.3,,,notificationtype,,"This trap is sent when ClusterX detects the failure of an MSCS cluster. The trap identifies the name of the failed cluster "
ClusterXTrapResourceFail,1.3.6.1.4.1.2427.20.4,,,notificationtype,,"This trap is sent when ClusterX detects the failure of a resource on an MSCS cluster. The trap identifies the names of the cluster, node and resource "
ClusterXTrapNodeJoins,1.3.6.1.4.1.2427.20.5,,,notificationtype,,"This trap is sent when ClusterX detects that node has joined or rejoined an MSCS cluster. The trap identifes the name of the cluster and the name of the node that joined."
ClusterXTrapNetworkFail,1.3.6.1.4.1.2427.20.6,,,notificationtype,,"This trap is sent when ClusterX detects the failure of the private or public cluster interconnects on an MSCS cluster."
ClusterXTrapNormalClusterServiceLog,1.3.6.1.4.1.2427.20.7,,,notificationtype,,"This trap is generated when ClusterX detects that the Cluster Service has written a new entry in the Windows NT Event Log on a managed cluster.It contains the information about cluster service log"
ClusterXTrapWarningClusterServiceLog,1.3.6.1.4.1.2427.20.8,,,notificationtype,,"This trap is generated when ClusterX detects that the Cluster Service has written a new entry in the Windows NT Event Log on a managed cluster.It contains the information about cluster service log"
ClusterXTrapCriticalClusterServiceLog,1.3.6.1.4.1.2427.20.9,,,notificationtype,,"This trap is generated when ClusterX detects that the Cluster Service has written a new entry in the Windows NT Event Log on a managed cluster.It contains the information about cluster service log"
NuViewTrapStr,1.3.6.1.4.1.24270.1,,,notificationtype,,"Generic SNMP trap generated by NuView applications and services. Varbind #1: Custom string."
