OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMappingsObjects,1.3.6.1.4.1.9.9.719.3,,,moduleidentity,,"Three mappings are defined: parent managed object to child managed object, child managed object to parent managed object, and managed object distinguished name to OID."
cucsMappingsMoContainmentTable,1.3.6.1.4.1.9.9.719.3.1,,no-access,objecttype,table,"Maps parent managed objects to their children using instance id indices. The distinguished names (Dns) of parent and child are accessible."
cucsMappingsMoContainmentEntry,1.3.6.1.4.1.9.9.719.3.1.1,,no-access,objecttype,row,"Entry for the cucsMappingsMoContainmentTable table."
cucsMappingsMoContainmentParentInstanceId,1.3.6.1.4.1.9.9.719.3.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Parent instance id."
cucsMappingsMoContainmentChildInstanceId,1.3.6.1.4.1.9.9.719.3.1.1.2,cucsmanagedobjectid,no-access,objecttype,column,"Child instance id."
cucsMappingsMoContainmentParentDn,1.3.6.1.4.1.9.9.719.3.1.1.3,cucsmanagedobjectdn,read-only,objecttype,column,"Parent distinguished name (Dn)."
cucsMappingsMoContainmentChildDn,1.3.6.1.4.1.9.9.719.3.1.1.4,cucsmanagedobjectdn,read-only,objecttype,column,"Child distinguished name (Dn)."
cucsMappingsMoInverseContainmentTable,1.3.6.1.4.1.9.9.719.3.2,,no-access,objecttype,table,"Maps child managed objects to their parent using instance id indices. The distinguished names (Dns) of parent and child are accessible."
cucsMappingsMoInverseContainmentEntry,1.3.6.1.4.1.9.9.719.3.2.1,,no-access,objecttype,row,"Entry for the cucsMappingsMoInverseContainmentTable table."
cucsMappingsMoInverseContainmentChildInstanceId,1.3.6.1.4.1.9.9.719.3.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Child instance id."
cucsMappingsMoInverseContainmentParentInstanceId,1.3.6.1.4.1.9.9.719.3.2.1.2,cucsmanagedobjectid,no-access,objecttype,column,"Parent instance id."
cucsMappingsMoInverseContainmentParentDn,1.3.6.1.4.1.9.9.719.3.2.1.3,cucsmanagedobjectdn,read-only,objecttype,column,"Parent distinguished name (Dn)."
cucsMappingsMoInverseContainmentChildDn,1.3.6.1.4.1.9.9.719.3.2.1.4,cucsmanagedobjectdn,read-only,objecttype,column,"Child distinguished name (Dn)."
cucsMappingsDnToOidTable,1.3.6.1.4.1.9.9.719.3.3,,no-access,objecttype,table,"Maps the distinguished name (Dn) of a managed object to its object id (OID)."
cucsMappingsDnToOidEntry,1.3.6.1.4.1.9.9.719.3.3.1,,no-access,objecttype,row,"Entry for the cucsMappingsDnToOidTable table."
cucsMappingsDnToOidDn,1.3.6.1.4.1.9.9.719.3.3.1.1,cucsmanagedobjectdn,no-access,objecttype,column,"Managed object distinguished name (Dn)."
cucsMappingsDnToOidOid,1.3.6.1.4.1.9.9.719.3.3.1.2,rowpointer,read-only,objecttype,column,"Managed object id (OID)."
