OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frsldMIB,1.3.6.1.2.1.95,,,moduleidentity,,"The MIB module to describe generic objects for FRF.13 Frame Relay Service Level Definitions."
frsldObjects,1.3.6.1.2.1.95.1,,,objectidentity,,""
frsldPvcCtrlTable,1.3.6.1.2.1.95.1.1,,no-access,objecttype,table,"The Frame Relay Service Level Definitions PVC control table."
frsldPvcCtrlEntry,1.3.6.1.2.1.95.1.1.1,,no-access,objecttype,row,"An entry in the Frame Relay Service Level Definitions PVC control table."
frsldPvcCtrlDlci,1.3.6.1.2.1.95.1.1.1.1,dlci,no-access,objecttype,column,"The value of this object is equal to the DLCI value for this PVC."
frsldPvcCtrlTransmitRP,1.3.6.1.2.1.95.1.1.1.2,frsldtxrp,no-access,objecttype,column,"The reference point this PVC uses for calculation of transmitter related statistics. This object together with frsldPvcCtrlReceiveRP define the measurement domain."
frsldPvcCtrlReceiveRP,1.3.6.1.2.1.95.1.1.1.3,frsldrxrp,no-access,objecttype,column,"The reference point this PVC uses for calculation of receiver related statistics. This object together with frsldPvcCtrlTransmitRP define the measurement domain."
frsldPvcCtrlStatus,1.3.6.1.2.1.95.1.1.1.4,rowstatus,read-only,objecttype,column,"The status of the current row. This object is used to add, delete, and disable rows in this table. When the status changes to active(1) for the first time, a row will also be added to the data table below. This row SHOULD not be removed until the status is changed to deleted. When this object is set to destroy(6), all associated sample and data table rows will also be deleted. When this object is changed from active(1) to any other valid value, the defined purge behavior will affect the data and sample tables. The rows added to this table MUST have a valid ifIndex and an ifType related to frame relay. Further, the reference points referred to by frsldPvcCtrlTransmitRP and frsldPvcCtrlReceiveRP MUST be supported (see the frsldRPCaps object). If at any point the row is not in the active(1) state and the DLCI no longer exists, the state SHOULD report notReady(3). The data in this table SHOULD persist through power cycles. The symantics of readiness for the rows still applies. This means that it is possible for a row to be reprovisioned as notReady(3) if the underlying DLCI does not persist."
frsldPvcCtrlPacketFreq,1.3.6.1.2.1.95.1.1.1.5,integer32,read-only,objecttype,column,"The frequency in seconds between initiation of specialized packets used to collect delay and / or delivery information as supported by the device. A value of zero indicates that no packets will be sent."
frsldPvcCtrlDelayFrSize,1.3.6.1.2.1.95.1.1.1.6,integer32,read-only,objecttype,column,"The size of the payload in the frame used for calculation of network delay."
frsldPvcCtrlDelayType,1.3.6.1.2.1.95.1.1.1.7,integer,read-only,objecttype,column,"The type of delay measurement performed. Enumeration: 'roundTrip': 2, 'oneWay': 1."
