OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
voipTrapsMIB,1.3.6.1.4.1.2007.1.4.174,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the VOIP event subsystem."
voipEventsGroup,1.3.6.1.4.1.2007.1.4.174.1,,,objectidentity,,""
voipEventObjects1,1.3.6.1.4.1.2007.1.4.174.1.1,,,objectidentity,,"Event VOIP.1 Report actions, status and error related to VoIP initialization process."
voip1_text,1.3.6.1.4.1.2007.1.4.174.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event VOIP.1"
voipEventObjects2,1.3.6.1.4.1.2007.1.4.174.1.2,,,objectidentity,,"Event VOIP.2 Report actions, status and error related to a VoIP card placed in interface."
voip2_text,1.3.6.1.4.1.2007.1.4.174.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event VOIP.2"
voip2_interface,1.3.6.1.4.1.2007.1.4.174.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event VOIP.2"
voipEventObjects3,1.3.6.1.4.1.2007.1.4.174.1.3,,,objectidentity,,"Event VOIP.3 An event has been received on indicated interface and line."
voip3_Event,1.3.6.1.4.1.2007.1.4.174.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'Event' in event VOIP.3"
voip3_parameter,1.3.6.1.4.1.2007.1.4.174.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'parameter' in event VOIP.3"
voip3_interface,1.3.6.1.4.1.2007.1.4.174.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event VOIP.3"
voip3_line,1.3.6.1.4.1.2007.1.4.174.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event VOIP.3"
voipEventObjects4,1.3.6.1.4.1.2007.1.4.174.1.4,,,objectidentity,,"Event VOIP.4 Line state has changed."
voip4_Event,1.3.6.1.4.1.2007.1.4.174.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'Event' in event VOIP.4"
voip4_interface,1.3.6.1.4.1.2007.1.4.174.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event VOIP.4"
voip4_line,1.3.6.1.4.1.2007.1.4.174.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'line' in event VOIP.4"
voipEventObjects5,1.3.6.1.4.1.2007.1.4.174.1.5,,,objectidentity,,"Event VOIP.5 Frequently Time Out Events."
voip5_Type,1.3.6.1.4.1.2007.1.4.174.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'Type' in event VOIP.5"
voip5_Reason,1.3.6.1.4.1.2007.1.4.174.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'Reason' in event VOIP.5"
voip5_interface,1.3.6.1.4.1.2007.1.4.174.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event VOIP.5"
voip5_line,1.3.6.1.4.1.2007.1.4.174.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'line' in event VOIP.5"
voipEventObjects6,1.3.6.1.4.1.2007.1.4.174.1.6,,,objectidentity,,"Event VOIP.6 Unfrequently Time Out Events."
voip6_Type,1.3.6.1.4.1.2007.1.4.174.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'Type' in event VOIP.6"
voip6_Reason,1.3.6.1.4.1.2007.1.4.174.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'Reason' in event VOIP.6"
voip6_interface,1.3.6.1.4.1.2007.1.4.174.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event VOIP.6"
