OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
opencode_systems,1.3.6.1.4.1.30374,,,moduleidentity,,"Opencode Support"
ocsupport,1.3.6.1.4.1.30374.3,,,objectidentity,,""
ocsupport_traps,1.3.6.1.4.1.30374.3.1,,,objectidentity,,""
definitions,1.3.6.1.4.1.30374.3.1.0,,,objectidentity,,""
mcr_FAN,1.3.6.1.4.1.30374.3.1.0.2,,,notificationtype,,"Fan Failed!!"
mcr_FAN_Canceled,1.3.6.1.4.1.30374.3.1.0.3,,,notificationtype,,"Fan is OK!!"
mcr_POWER,1.3.6.1.4.1.30374.3.1.0.4,,,notificationtype,,"Power Supply Failed!!"
mcr_POWER_Canceled,1.3.6.1.4.1.30374.3.1.0.5,,,notificationtype,,"Power Supply is OK!!"
mcr_TEMPERATURE,1.3.6.1.4.1.30374.3.1.0.6,,,notificationtype,,"Temperature alarm!!Possible high temperature for zones on the server."
mcr_TEMPERATURE_Canceled,1.3.6.1.4.1.30374.3.1.0.7,,,notificationtype,,"Temperature is in normal level."
mcr_HddFreeSpace,1.3.6.1.4.1.30374.3.1.0.8,,,notificationtype,,"Low disk space!!"
mcr_HddFreeSpace_Canceled,1.3.6.1.4.1.30374.3.1.0.9,,,notificationtype,,"Cancel alarm for low disk space."
mcr_MysqlService,1.3.6.1.4.1.30374.3.1.0.10,,,notificationtype,,"Mysql Service is not accessible!!"
mcr_MysqlService_Canceled,1.3.6.1.4.1.30374.3.1.0.11,,,notificationtype,,"Mysql Service is accessible."
mcr_DbFloatingIp,1.3.6.1.4.1.30374.3.1.0.12,,,notificationtype,,"USSD DB Floating IP problem!! Possible floating ip down."
mcr_DbFloatingIp_Canceled,1.3.6.1.4.1.30374.3.1.0.13,,,notificationtype,,"Floating ip is accessible now."
mcr_FailedEth,1.3.6.1.4.1.30374.3.1.0.14,,,notificationtype,,"Network(ethernet) interface Failure!!"
mcr_FailedEth_Canceled,1.3.6.1.4.1.30374.3.1.0.15,,,notificationtype,,"Failed Network(ethernet) interface is up."
mcr_UpsStatus,1.3.6.1.4.1.30374.3.1.0.16,,,notificationtype,,"Problem on ups system.Possible main power down."
mcr_UpsStatus_Canceled,1.3.6.1.4.1.30374.3.1.0.17,,,notificationtype,,"Main Power is up.Alarm is canceled."
mcr_SwitchConnection,1.3.6.1.4.1.30374.3.1.0.18,,,notificationtype,,"No connection to ethernet switch!! Possible network problem with switch."
mcr_SwitchConnection_Canceled,1.3.6.1.4.1.30374.3.1.0.19,,,notificationtype,,"Switch now is up."
mcr_HddBayCheck,1.3.6.1.4.1.30374.3.1.0.20,,,notificationtype,,"HDD Drive Bay problem detected! Possible problem with failed disk or raid"
mcr_HddBayCheck_Canceled,1.3.6.1.4.1.30374.3.1.0.21,,,notificationtype,,"HDD is ok."
ss7LinkDown,1.3.6.1.4.1.30374.3.1.0.22,,,notificationtype,,"SS7 link down"
ss7LinkDown_Canceled,1.3.6.1.4.1.30374.3.1.0.23,,,notificationtype,,"SS7 link/s is/are up now."
ussdb_RunSlave,1.3.6.1.4.1.30374.3.1.0.24,,,notificationtype,,"Ussdbrowser was started on slave Node!"
ussdb_RunSlave_Canceled,1.3.6.1.4.1.30374.3.1.0.25,,,notificationtype,,"Ussdbrowser is running in noramal mode now."
ussdb_HeartbeatDown,1.3.6.1.4.1.30374.3.1.0.26,,,notificationtype,,"Heartbeat is down!"
ussdb_HeartbeatDown_Canceled,1.3.6.1.4.1.30374.3.1.0.27,,,notificationtype,,"Heartbeat is down!"
ussdb_ConnectionDown,1.3.6.1.4.1.30374.3.1.0.28,,,notificationtype,,"USSD Browser floating IP is down on the Master Node!"
ussdb_ConnectionDown_Canceled,1.3.6.1.4.1.30374.3.1.0.29,,,notificationtype,,"USSD Browser floating IP is up."
ussdb_Switched,1.3.6.1.4.1.30374.3.1.0.30,,,notificationtype,,"Ussdbrowser Master has been switched!!"
ussdb_Switched_Canceled,1.3.6.1.4.1.30374.3.1.0.31,,,notificationtype,,"Ussdbrowser Master has been switched - canceled!!"
ussdb_AppDown,1.3.6.1.4.1.30374.3.1.0.32,,,notificationtype,,"Ussdbrowser Application down!!"
ussdb_AppDown_Canceled,1.3.6.1.4.1.30374.3.1.0.33,,,notificationtype,,"Ussdbrowser Application is up-Canceled"
ussdb_DbDown,1.3.6.1.4.1.30374.3.1.0.34,,,notificationtype,,"Database Down!"
ussdb_DbDown_Canceled,1.3.6.1.4.1.30374.3.1.0.35,,,notificationtype,,"Database is up!"
mcr_DBbackup,1.3.6.1.4.1.30374.3.1.0.36,,,notificationtype,,"DB backup problem"
mcr_DBbackup_Canceled,1.3.6.1.4.1.30374.3.1.0.37,,,notificationtype,,"DB backup problem alarm is canceled"
voicetrunks,1.3.6.1.4.1.30374.3.1.0.38,,,notificationtype,,"Voice trunk Failure"
voicetrunks_Canceled,1.3.6.1.4.1.30374.3.1.0.39,,,notificationtype,,"Voice trunk Failure canceled"
nodedown,1.3.6.1.4.1.30374.3.1.0.40,,,notificationtype,,"Node seems to be down"
nodedown_Canceled,1.3.6.1.4.1.30374.3.1.0.41,,,notificationtype,,"Node seems to be up now."
test,1.3.6.1.4.1.30374.3.1.0.42,,,notificationtype,,"Test alarm"
test_Canceled,1.3.6.1.4.1.30374.3.1.0.43,,,notificationtype,,"Test alarm canceled"
mcr_MSA2012_Problem,1.3.6.1.4.1.30374.3.1.0.44,,,notificationtype,,"MSA 2012 storage problem detected. Possible problems: 1.Hard disk failed. 2.Power supply failed. 3.Network connection failed. 4.Controller failed."
mcr_MSA2012_Problem_Canceled,1.3.6.1.4.1.30374.3.1.0.45,,,notificationtype,,"MSA 2012 storage problem detected - canceled"
mcr_TEMPERATURE_CUST,1.3.6.1.4.1.30374.3.1.0.46,,,notificationtype,,"Temperature alarm!!Possible high temperature for zones on the server. To check the status execute commands hplog -t"
mcr_TEMPERATURE_CUST_Canceled,1.3.6.1.4.1.30374.3.1.0.47,,,notificationtype,,"Temperature is in normal level."
mcr_DBReplication,1.3.6.1.4.1.30374.3.1.0.48,,,notificationtype,,"Replication problem detected.Check status with command 'show slave status' from mysql cli for more information."
mcr_DBReplication_Canceled,1.3.6.1.4.1.30374.3.1.0.49,,,notificationtype,,"Replication is working without problems."
vars,1.3.6.1.4.1.30374.3.1.1,,,objectidentity,,""
mcr_Host,1.3.6.1.4.1.30374.3.1.1.1,displaystring,no-access,objecttype,scalar,"String containing hostname of fault node."
mcr_Severity,1.3.6.1.4.1.30374.3.1.1.2,integer,no-access,objecttype,scalar,"Alarm severity. Enumeration: 'major': 2, 'critical': 1, 'warning': 5, 'minor': 3, 'normal': 4."
mcr_Text,1.3.6.1.4.1.30374.3.1.1.3,displaystring,no-access,objecttype,scalar,"String containing text of the alarm."
