OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
auditec,1.3.6.1.4.1.1774,,,moduleidentity,,"auditec is the managment OBJECT IDENTIFIER..."
probeAlarmEvent,1.3.6.1.4.1.1774.0.1,,,notificationtype,,"Sent by all Newtest versions"
probeAlarmEvent2,1.3.6.1.4.1.1774.0.3,,,notificationtype,,"Sent by all Newtest V7 and higher"
probe,1.3.6.1.4.1.1774.1,,,objectidentity,,""
prbIpAddr,1.3.6.1.4.1.1774.1.1,displaystring,read-only,objecttype,scalar,"Probe Ip Address"
prbState,1.3.6.1.4.1.1774.1.2,integer,read-only,objecttype,scalar,"Current state of the probe due to user's last action Enumeration: 'waiting': 1, 'suspended': 3, 'alive': 0."
prbBasePath,1.3.6.1.4.1.1774.1.3,displaystring,read-only,objecttype,scalar,"Base directory of the probe"
prbGrpList,1.3.6.1.4.1.1774.1.4,displaystring,read-only,objecttype,scalar,"Set of NEWTEST groups available on the probe"
prbServerConnection,1.3.6.1.4.1.1774.1.5,integer,read-only,objecttype,scalar,"Connection with Newtest Server Enumeration: 'connected': 3, 'disconnected': 2, 'notConfigured': 1."
prbDiffGMT,1.3.6.1.4.1.1774.1.6,integer,read-only,objecttype,scalar,"GMT time - local time on this probe"
prbNewtestMemory,1.3.6.1.4.1.1774.1.7,integer,read-only,objecttype,scalar,"Memory size of the Newtest process"
prbGrpStartTime,1.3.6.1.4.1.1774.1.8,timeticks,read-only,objecttype,scalar,"Group start time written as the number of seconds since 1980, january the 1st or 0 if no group active"
prbLastHeartBeat,1.3.6.1.4.1.1774.1.9,timeticks,read-only,objecttype,scalar,"Reserved"
action,1.3.6.1.4.1.1774.2,,,objectidentity,,""
