OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
verilink,1.3.6.1.4.1.321,,,objectidentity,,""
as2000,1.3.6.1.4.1.321.1,,,objectidentity,,""
ncm_quad,1.3.6.1.4.1.321.1.3009,,,objectidentity,,""
ncmquadConfigTable,1.3.6.1.4.1.321.1.3009.11000,,no-access,objecttype,table,""
ncmquadConfigEntry,1.3.6.1.4.1.321.1.3009.11000.1,,no-access,objecttype,row,"An entry in the QUAD Configuration table."
ncmquadLineIndex,1.3.6.1.4.1.321.1.3009.11000.1.1,integer,read-only,objecttype,column,"This object is the identifier of a Inter- face on a managed device. If there is an ifEn- try that is directly associated with this and only this DS1 interface, it should have the same value as ifIndex. Otherwise, the value exceeds ifNumber, and is a unique identifier following this rule: inside interfaces (e.g., equipment side) with even numbers and outside interfaces (e.g., network side) with odd numbers."
ncmquadIfIndex,1.3.6.1.4.1.321.1.3009.11000.1.2,integer,read-only,objecttype,column,"This value for this object is equal to the value of ifIndex from the Interfaces table of MIB II (RFC 1213)."
ncmquadEndId,1.3.6.1.4.1.321.1.3009.11000.1.3,integer,read-only,objecttype,column,"This value for this object indicates which end of the equipment it is configuring. Enumeration: 'far-End': 1, 'near-End': 0."
ncmquadPort,1.3.6.1.4.1.321.1.3009.11000.1.4,integer,read-write,objecttype,column,"This variable indicates Whether the port is in service or out of service Enumeration: 'disabled': 1, 'enabled': 2."
ncmquadLineType,1.3.6.1.4.1.321.1.3009.11000.1.5,integer,read-write,objecttype,column,"This variable indicates the variety of Line implementing this circuit. The type of circuit affects the number of bits per second that the circuit can reasonably carry, as well as the interpretation of the usage and error statistics. The values, in sequence, describe: TITLE: SPECIFICATION: ESF Extended SuperFrame DS1 D4 AT&T D4 format DS1 Enumeration: 'eSF': 2, 'd4': 3, 'other': 1."
ncmquadLineCoding,1.3.6.1.4.1.321.1.3009.11000.1.6,integer,read-write,objecttype,column,"This variable describes the variety of Zero Code Suppression used on the link, which in turn affects a number of its characteristics. B8ZS refers to the use of a specified pat- tern of normal bits and bipolar violations which are used to replace a sequence of eight zero bits. AMI refers to a mode wherein no zero code suppression is present and the line encoding does not solve the problem directly. In this application, the higher layer must provide data which meets or exceeds the pulse density re- quirements, such as inverting HDLC data. Enumeration: 'aMI': 5, 'other': 6, 'b8ZS': 2."
ncmquadFDL,1.3.6.1.4.1.321.1.3009.11000.1.7,integer,read-write,objecttype,column,"The variable specifies the Disable/Enable of the ncmfdl State. Enumeration: 'disabled': 0, 'enabled': 1."
ncmquadDensityPattern,1.3.6.1.4.1.321.1.3009.11000.1.8,integer,read-write,objecttype,column,"This variable indicates what type of density network is being sent on the port or line by the device. The values mean : 'Disabled' refers to no network ones density exist. 'D80Zeros' refers to send a request for network one's density of 80 zeroes density pattern. 'D15Zeros' refers to send a request for network one's density of 15 zeroes density pattern. 'D12d5c80Zero'refers to send a request for 12.5% and 80 zeroes network one's density pattern. 'TR_62411' refers to sending a request for TR6241 network density pattern. 'Other' refers to sending a network's density pattern other than those described by this object[pvt]**. Enumeration: 'tR-62411': 4, 'd12d5c80Zero': 3, 'disabled': 6, 'other': 5, 'd80Zeros': 1, 'd15Zeros': 2."
ncmquadNetworkLineBuildOut,1.3.6.1.4.1.321.1.3009.11000.1.9,integer,read-write,objecttype,column,"This variable indicates the db rate at which the line or port using, i.e., is 0 , -7.5db, -15db or -22.5db.[pvt] Enumeration: 'bldLn-0db': 1, 'bldLnNeg15db': 3, 'bldLnNeg7d5db': 2, 'bldLnNeg22d5': 4."
ncmquadNetworkLoopConfig,1.3.6.1.4.1.321.1.3009.11000.1.10,integer,read-write,objecttype,column," This variable represents whether the device can be configured throught the network for loopback. Here values mean : Disabled: This device cannot be loopbacked throught network. Enabled: This device can be loopbacked throught the network. Enumeration: 'disabled': 1, 'enabled': 2."
