OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,,,""
agent,1.3.6.1.4.1.42.2.12.2,,,,,""
base,1.3.6.1.4.1.42.2.12.2.1,,,,,""
info,1.3.6.1.4.1.42.2.12.2.1.2,,,,,""
system,1.3.6.1.4.1.42.2.12.2.1.2.1,,,,,""
info-agent,1.3.6.1.4.1.42.2.12.2.1.2.2,,,,,""
general,1.3.6.1.4.1.42.2.12.2.1.2.2.1,,,,,""
oaversion,1.3.6.1.4.1.42.2.12.2.1.2.2.1.1,,,,,""
tclversion,1.3.6.1.4.1.42.2.12.2.1.2.2.1.2,,,,,""
tclpatchlevel,1.3.6.1.4.1.42.2.12.2.1.2.2.1.3,,,,,""
component,1.3.6.1.4.1.42.2.12.2.1.2.2.1.4,,,,,""
features,1.3.6.1.4.1.42.2.12.2.1.2.2.1.5,,,,,""
timezone,1.3.6.1.4.1.42.2.12.2.1.2.2.1.6,,,,,""
fileinfo,1.3.6.1.4.1.42.2.12.2.1.2.2.3,,,,,""
alarmactionfiles,1.3.6.1.4.1.42.2.12.2.1.2.2.3.1,,,,,""
sunmclogfiles,1.3.6.1.4.1.42.2.12.2.1.2.2.3.2,,,,,""
modules,1.3.6.1.4.1.42.2.12.2.1.2.3,,,,,""
moduleTable,1.3.6.1.4.1.42.2.12.2.1.2.3.1,,,,,""
moduleEntry,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1,,,,,""
module,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.1,,,,,""
moduledesc,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.2,,,,,""
i18nModuleDesc,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.3,,,,,""
version,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.4,,,,,""
instance,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.5,,,,,""
modulecnt,1.3.6.1.4.1.42.2.12.2.1.2.3.1.1.6,,,,,""
editModuleTable,1.3.6.1.4.1.42.2.12.2.1.2.3.2,,,,,""
editModuleEntry,1.3.6.1.4.1.42.2.12.2.1.2.3.2.1,,,,,""
name,1.3.6.1.4.1.42.2.12.2.1.2.3.2.1.1,,,,,""
xfile,1.3.6.1.4.1.42.2.12.2.1.2.3.2.1.2,,,,,""
