OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfDhcpSnoop2,1.3.6.1.4.1.11.2.14.11.15.2.124,,,moduleidentity,,"DHCP SNOOPING MIB 2"
hpnicfDhcpSnoop2ScalarObjects,1.3.6.1.4.1.11.2.14.11.15.2.124.1,,,objectidentity,,""
hpnicfDhcpSnoop2ConfigGroup,1.3.6.1.4.1.11.2.14.11.15.2.124.1.1,,,objectidentity,,""
hpnicfDhcpSnoop2Enabled,1.3.6.1.4.1.11.2.14.11.15.2.124.1.1.1,truthvalue,read-write,objecttype,scalar,"If the value of this object is set to 'true', DHCP snooping is enabled."
hpnicfDhcpSnoop2BindDbName,1.3.6.1.4.1.11.2.14.11.15.2.124.1.1.2,octet string,read-write,objecttype,scalar,"Name of the file that used to store binding information. If the value of the object is set to a zero-length string, the configuration will be removed."
hpnicfDhcpSnoop2BindRefreshIntvl,1.3.6.1.4.1.11.2.14.11.15.2.124.1.1.3,unsigned32,read-write,objecttype,scalar,"The refresh interval of the binding information in seconds."
hpnicfDhcpSnoop2BindRefresh,1.3.6.1.4.1.11.2.14.11.15.2.124.1.1.4,integer,read-write,objecttype,scalar,"If the value of this object is set to 'on', the binding information will be refreshed immediately. Enumeration: 'on': 1."
hpnicfDhcpSnoop2StatisticsGroup,1.3.6.1.4.1.11.2.14.11.15.2.124.1.2,,,objectidentity,,""
hpnicfDhcpSnoop2PktSentNum,1.3.6.1.4.1.11.2.14.11.15.2.124.1.2.1,counter64,read-only,objecttype,scalar,"The total number of the packets send by DHCP snooping."
hpnicfDhcpSnoop2PktRcvNum,1.3.6.1.4.1.11.2.14.11.15.2.124.1.2.2,counter64,read-only,objecttype,scalar,"The total number of the packets received by DHCP snooping."
hpnicfDhcpSnoop2PktDropNum,1.3.6.1.4.1.11.2.14.11.15.2.124.1.2.3,counter64,read-only,objecttype,scalar,"The total number of the packets dropped by DHCP snooping."
hpnicfDhcpSnoop2Tables,1.3.6.1.4.1.11.2.14.11.15.2.124.2,,,objectidentity,,""
hpnicfDhcpSnoop2BindTable,1.3.6.1.4.1.11.2.14.11.15.2.124.2.1,,no-access,objecttype,table,"The table containing information of DHCP clients listened by DHCP snooping."
hpnicfDhcpSnoop2BindEntry,1.3.6.1.4.1.11.2.14.11.15.2.124.2.1.1,,no-access,objecttype,row,"An entry containing information of DHCP clients."
hpnicfDhcpSnoop2BindIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.124.2.1.1.1,inetaddressipv4,no-access,objecttype,column,"DHCP client's IP addresses collected by DHCP snooping."
hpnicfDhcpSnoop2BindVlanId,1.3.6.1.4.1.11.2.14.11.15.2.124.2.1.1.2,unsigned32,no-access,objecttype,column,"DHCP client's VLAN ID collected by DHCP snooping."
hpnicfDhcpSnoop2BindSecVlanId,1.3.6.1.4.1.11.2.14.11.15.2.124.2.1.1.3,unsigned32,no-access,objecttype,column,"DHCP client's second VLAN ID collected by DHCP snooping. 65535 means no second VLAN."
hpnicfDhcpSnoop2BindMacAddr,1.3.6.1.4.1.11.2.14.11.15.2.124.2.1.1.4,macaddress,read-only,objecttype,column,"DHCP client's MAC address collected by DHCP snooping."
hpnicfDhcpSnoop2BindLease,1.3.6.1.4.1.11.2.14.11.15.2.124.2.1.1.5,unsigned32,read-only,objecttype,column,"Left lease time in seconds collected by DHCP snooping. The value of this object cannot be 0."
hpnicfDhcpSnoop2BindPortIndex,1.3.6.1.4.1.11.2.14.11.15.2.124.2.1.1.6,interfaceindexorzero,read-only,objecttype,column,"DHCP client's port index collected by DHCP snooping. The value of zero means unknown port."
hpnicfDhcpSnoop2BindRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.124.2.1.1.7,rowstatus,read-only,objecttype,column,"RowStatus. Only destroy action is allow to use."
hpnicfDhcpSnoop2IfConfigTable,1.3.6.1.4.1.11.2.14.11.15.2.124.2.2,,no-access,objecttype,table,"A table is used to configure DHCP snooping functions on ports."
