OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alpha,1.3.6.1.4.1.7309,,,moduleidentity,,"This MIB defines the information block(s) available in system controllers."
controller,1.3.6.1.4.1.7309.5,,,objectidentity,,""
controllerInfo,1.3.6.1.4.1.7309.5.1,,,objectidentity,,""
controllerInfoName,1.3.6.1.4.1.7309.5.1.1,octet string,read-only,objecttype,scalar,"User configurable text name of the Controller."
controllerInfoDescription,1.3.6.1.4.1.7309.5.1.2,octet string,read-only,objecttype,scalar,"User configurable description of the Controller."
controllerInfoSoftwareVersion,1.3.6.1.4.1.7309.5.1.3,octet string,read-only,objecttype,scalar,"Software version of the Controller application."
controllerInfoOperatingSystemVersion,1.3.6.1.4.1.7309.5.1.4,octet string,read-only,objecttype,scalar,"Operating system version number."
controllerInfoHardwareVersion,1.3.6.1.4.1.7309.5.1.5,octet string,read-only,objecttype,scalar,"Hardware version number."
controllerExtInfoTable,1.3.6.1.4.1.7309.5.1.100,,no-access,objecttype,table," Controller specific information table. "
controllerExtInfoEntry,1.3.6.1.4.1.7309.5.1.100.1,,no-access,objecttype,row," Entries appear in this table for each possible alarm state. This table MUST be persistent across system reboots. "
controllerExtInfoIndex,1.3.6.1.4.1.7309.5.1.100.1.1,unsigned32,no-access,objecttype,column," Incremental integer value for each instance of the . "
controllerExtInfoName,1.3.6.1.4.1.7309.5.1.100.1.2,octet string,read-only,objecttype,column," Name of the data value presented in the instance of the entry. "
controllerExtInfoStringValue,1.3.6.1.4.1.7309.5.1.100.1.3,octet string,read-only,objecttype,column," String value of the data field presented by the controller info entry. "
controllerExtInfoUnit,1.3.6.1.4.1.7309.5.1.100.1.4,octet string,read-only,objecttype,column," Unit name of the numeric value of the controller info entry. "
controllerExtInfoNumberValue,1.3.6.1.4.1.7309.5.1.100.1.5,scalednumber,read-only,objecttype,column," Number value of the data field presented by the controller info entry. "
resource,1.3.6.1.4.1.7309.5.2,,,objectidentity,,""
componentList,1.3.6.1.4.1.7309.5.2.1,,,objectidentity,,""
componentListCount,1.3.6.1.4.1.7309.5.2.1.1,integer32,read-only,objecttype,scalar," The number of available objects in componentList. "
componentListTable,1.3.6.1.4.1.7309.5.2.1.2,,no-access,objecttype,table," Object componentList describes the following: Systems ( DC System, AC System, Converter System, etc. ) Devices ( ADIO, Rectifier, Converter, Inverter, etc. ) "
componentListEntry,1.3.6.1.4.1.7309.5.2.1.2.1,,no-access,objecttype,row," Entry to the component list describing the available systems and devices within the Cordex controller. Indexing: 1. Component type - please refer to componentListType 2. Snmp ID - please refer to componentListReference Configurable ID allow for component monitoring on a specific index if the method of monitoring is locked on the index value. "
componentListReference,1.3.6.1.4.1.7309.5.2.1.2.1.1,unsigned32,no-access,objecttype,column," Indentification number assigned to the component."
componentListStaticName,1.3.6.1.4.1.7309.5.2.1.2.1.2,octet string,read-only,objecttype,column," Non-configurable name permanently assigned to the component. Filtering on this data value is possible and recommended due to its static nature. "
componentListConfiguredName,1.3.6.1.4.1.7309.5.2.1.2.1.3,octet string,read-write,objecttype,column," User configurable name of the component. Filtering on this data value is not recommended. "
componentListType,1.3.6.1.4.1.7309.5.2.1.2.1.4,unsigned32,no-access,objecttype,column," The type of the component based on power system terminology. 1 - Controller 2 - DC System 3 - ADIO 4 - Rectifier 5 - Converter 6 - Inverter 7 - BCMC 8 - T2S 9 - AC Input Bus 10 - Battery String 11 - Disconnect 12 - Load 13 - Shunt 14 - SNMP Destinations 15 - CAN Bus "
componentListModelNumber,1.3.6.1.4.1.7309.5.2.1.2.1.5,octet string,read-only,objecttype,column," Component model number where applicable. This is available on component entries which describes hardware modules. "
componentListSerialNumber,1.3.6.1.4.1.7309.5.2.1.2.1.6,octet string,read-only,objecttype,column," Serial number of the device only if the component is of physical device type. "
componentListSystemPointer,1.3.6.1.4.1.7309.5.2.1.2.1.7,object identifier,read-only,objecttype,column," Table entry reference to the component table of the system component that the described item belongs to. Example: A rectifier component will have a reference to the Rectifier System that it belongs to. "
dataList,1.3.6.1.4.1.7309.5.2.2,,,objectidentity,,""
dataListCount,1.3.6.1.4.1.7309.5.2.2.1,integer32,read-only,objecttype,scalar,"The number of defined data fields available for query."
dataListTable,1.3.6.1.4.1.7309.5.2.2.2,,no-access,objecttype,table," Table of data fields available for query. "
dataListEntry,1.3.6.1.4.1.7309.5.2.2.2.1,,no-access,objecttype,row," Data field entry of available fields. Indexes: 1. componentListType - indicates which component can provide the field of interest. 2. dataListReference - the ID permanently assigned to the field. "
dataListReference,1.3.6.1.4.1.7309.5.2.2.2.1.1,unsigned32,no-access,objecttype,column," Non-configurable ID permanently assigned to the field entry. "
dataListName,1.3.6.1.4.1.7309.5.2.2.2.1.2,octet string,read-write,objecttype,column," Non-configurable string name of the field represented in the entry. "
dataListType,1.3.6.1.4.1.7309.5.2.2.2.1.3,unsigned32,no-access,objecttype,column," Canonical data type of the field entry. 0 - None 1 - Numeric 2 - Boolean 3 - Time 4 - String 5 - Choice / Selected options "
dataListUnit,1.3.6.1.4.1.7309.5.2.2.2.1.4,octet string,read-write,objecttype,column," Unit type of the value represented by the entry. "
data,1.3.6.1.4.1.7309.5.2.3,,,objectidentity,,""
dataCount,1.3.6.1.4.1.7309.5.2.3.1,integer32,read-only,objecttype,scalar,"The number of defined data points available for query."
dataTable,1.3.6.1.4.1.7309.5.2.3.2,,no-access,objecttype,table,"Table of data values associated to live data availabe from the Cordex HP controller."
dataEntry,1.3.6.1.4.1.7309.5.2.3.2.1,,no-access,objecttype,row,"Conceptual row of data value for the referencing data field type and component that it belongs to."
dataReference,1.3.6.1.4.1.7309.5.2.3.2.1.1,unsigned32,no-access,objecttype,column," Non-configurable ID permanently assigned to the field entry. "
dataNumberValue,1.3.6.1.4.1.7309.5.2.3.2.1.2,scalednumber,read-only,objecttype,column," Numeric value of the data field. "
dataStringValue,1.3.6.1.4.1.7309.5.2.3.2.1.3,octet string,read-only,objecttype,column," String value of the data field. "
configurationList,1.3.6.1.4.1.7309.5.2.4,,,objectidentity,,""
