OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsPtpModemMIB,1.3.6.1.4.1.1271.3.4.9,,,moduleidentity,,"This module defines modem-transceiver PTP data for the Waveserver. It augments the ciena-ws-ptp module. The PTP model is the signal carried by the modem transceiver at a line port. Automatically provisioned at system turn-up."
cienaWsPtpModemObjects,1.3.6.1.4.1.1271.3.4.9.1,,,objectidentity,,""
cienaWsPtpModemConformance,1.3.6.1.4.1.1271.3.4.9.2,,,objectidentity,,""
cienaWsPtpModemGroups,1.3.6.1.4.1.1271.3.4.9.2.1,,,objectidentity,,""
cienaWsPtpModemGroup,1.3.6.1.4.1.1271.3.4.9.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsPtpModemCompliances,1.3.6.1.4.1.1271.3.4.9.2.2,,,objectidentity,,""
cienaWsPtpModemCompliance,1.3.6.1.4.1.1271.3.4.9.2.2.1,,,modulecompliance,,"Compliance"
cwsPtpAugPtpModemTransmitterTable,1.3.6.1.4.1.1271.3.4.9.3,,no-access,objecttype,table,"None"
cwsPtpAugPtpModemTransmitterEntry,1.3.6.1.4.1.1271.3.4.9.3.1,,no-access,objecttype,row,"Entry for cwsPtpAugPtpModemTransmitterTable."
cwsPtpModemTransmitterLineSystemChannelNumber,1.3.6.1.4.1.1271.3.4.9.3.1.1,modemchannel,read-only,objecttype,column,"Line System Channel Number. Channel cannot be modified while Admin State is enabled (except when changing from zero value to another value). Channel cannot be provisioned if System Band Plan field is set to None. Channel cannot be modified in the same operation as Wavelength, Channel, and Wavelength Spacing, only one of those fields may be modified in a single operation. If Channel is modified, Wavelength and Frequency will be automatically updated to valid values. Modification to this field will be validated against the Wavelength Spacing field. Software shall automatically update existing channel number provisioning when user changes Band Plan provisioning. Channel number shall be set to 0 if provisioned wavelength/frequency is not found in the new Band Plan or the new Band Plan equals to None. "
cwsPtpModemFrequencyTable,1.3.6.1.4.1.1271.3.4.9.4,,no-access,objecttype,table,"None"
cwsPtpModemFrequencyEntry,1.3.6.1.4.1.1271.3.4.9.4.1,,no-access,objecttype,row,"Entry for cwsPtpModemFrequencyTable."
cwsPtpModemFrequencyTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.4.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemFrequency"
cwsPtpModemFrequencyValue,1.3.6.1.4.1.1271.3.4.9.4.1.2,modemfrequency,read-write,objecttype,column,"Modem Frequency value (GHz). Frequency cannot be modified while Admin State is enabled (except when changing from zero value to another value). Frequency cannot be modified in the same operation as Wavelength, Channel, and Wavelength Spacing, only one of those fields may be modified in a single operation. If Frequency is modified, Wavelength and Channel will be automatically updated to valid values. Modification to this field will be validated against the Wavelength Spacing field. Attempts to change to a value outside of the range will result in failure."
cwsPtpModemFrequencyMinValue,1.3.6.1.4.1.1271.3.4.9.4.1.3,decimal1dig,read-only,objecttype,column,"The Min Frequency value, in GHz."
cwsPtpModemFrequencyMaxValue,1.3.6.1.4.1.1271.3.4.9.4.1.4,decimal1dig,read-only,objecttype,column,"The Max Frequency value, in GHz."
cwsPtpModemFrequencyActual,1.3.6.1.4.1.1271.3.4.9.4.1.5,decimal1dig,read-only,objecttype,column,"The actual frequency value of the modem ptp. in GHz. It may or may not be equal to the configurable 'frequency/value'"
cwsPtpModemPowerTable,1.3.6.1.4.1.1271.3.4.9.5,,no-access,objecttype,table,"None"
cwsPtpModemPowerEntry,1.3.6.1.4.1.1271.3.4.9.5.1,,no-access,objecttype,row,"Entry for cwsPtpModemPowerTable."
cwsPtpModemPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.5.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemPower"
cwsPtpModemPowerValue,1.3.6.1.4.1.1271.3.4.9.5.1.2,txpowerlvl,read-write,objecttype,column,"The provisioned transmit power in dBm. The range is from -16.0 (-11.0 for EDFA) to -10.0 (4.0 for EDFA). Default is -10.0"
cwsPtpModemPowerMinValue,1.3.6.1.4.1.1271.3.4.9.5.1.3,decimal1dig,read-only,objecttype,column,"The Min Power Level value, in dBm."
cwsPtpModemPowerMaxValue,1.3.6.1.4.1.1271.3.4.9.5.1.4,decimal1dig,read-only,objecttype,column,"The Max Power Level value, in dBm."
cwsPtpModemLineSystemTable,1.3.6.1.4.1.1271.3.4.9.6,,no-access,objecttype,table,"Modem line System related attributes."
cwsPtpModemLineSystemEntry,1.3.6.1.4.1.1271.3.4.9.6.1,,no-access,objecttype,row,"Entry for cwsPtpModemLineSystemTable."
cwsPtpModemLineSystemTableSnmpKey,1.3.6.1.4.1.1271.3.4.9.6.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpModemLineSystem"
cwsPtpModemLineSystemType,1.3.6.1.4.1.1271.3.4.9.6.1.2,linesysenum,read-write,objecttype,column,"Line system type. It can be set as coloured or colorless. Default is coloured"
