OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipSecFlowMonitorMIB,1.3.6.1.3.171,,,moduleidentity,,"This is a MIB Module for monitoring the structure and status of IPSec-based networks. The MIB has bee designed to be adopted as an IETF standard. Henc vendor-specific features of IPSec protocol are exclude from this MIB. Acronyms The following acronyms are used in this document: IPSec: Secure IP Protocol VPN: Virtual Private Network ISAKMP: Internet Security Association and Key Exchange Protocol IKE: Internet Key Exchange Protocol SA: Security Association MM: Main Mode - the process of setting up a Phase 1 SA to secure the exchanges required to setup Phase 2 SAs QM: Quick Mode - the process of setting up Phase 2 Security Associations using a Phase 1 SA. Phase 1 Tunnel: An ISAKMP SA can be regarded as representing a flow of ISAKMP/IKE traffic. Hence an ISAKMP is referred to as a 'Phase 1 Tunnel' in this document Control Tunnel: Another term for a Phase 1 Tunnel. Phase 2 Tunnel: AN instance of a non-ISAKMP SA bundle in which all the SA share the same proxy identifiers (IDii,IDir) protect the same stream of application traffic. Such an SA bundle is termed a 'Phase 2 Tunnel'. Note that a Phase 2 tunnel may comprise different SA bundles and different number of SA bundles at different times (due to key refresh). Overview of IPsec MIB The MIB contains six major groups of objects which are used to manage the IPSec Protocol. These groups include a Levels Group, a Phase-1 Group, a Phase-2 Group, a History Group, a Failure Group and a TRAP Control Group. The following table illustrates the structure of the IPSec MIB. The Phase 1 group models objects pertaining to IKE negotiations and Phase 1 tunnels. The Phase 2 group models objects pertaining to IPSec data tunnels. The History group is to aid applications that do trending analysis. The Failure group is to enable an operator to do troubleshooting and debugging of the VPN Router. Further, counters are supported to aid detection of potential security violations. In addition to the five major MIB Groups, there are a number of Notifications. The following table illustrates the name and description of the IPSec TRAPs. For a detailed discussion, please refer to the IETF draft draft-ietf-ipsec-flow-monitoring-mib-01.txt. "
ipSecMIBObjects,1.3.6.1.3.171.1,,,objectidentity,,""
ipSecLevels,1.3.6.1.3.171.1.1,,,objectidentity,,""
ipSecMibLevel,1.3.6.1.3.171.1.1.1,integer32,read-only,objecttype,scalar,"The version of the IPsec MIB."
ipSecPhaseOne,1.3.6.1.3.171.1.2,,,objectidentity,,""
ikeGroup,1.3.6.1.3.171.1.2.1,,,objectidentity,,""
ikeGlobalStats,1.3.6.1.3.171.1.2.1.1,,,objectidentity,,""
ikeGlobalActiveTunnels,1.3.6.1.3.171.1.2.1.1.1,gauge32,read-only,objecttype,scalar,"The number of currently active IPsec Phase-1 IKE Tunnels. This is equal to the number of ISAKMP SAs currently active."
ikeGlobalPreviousTunnels,1.3.6.1.3.171.1.2.1.1.2,counter32,read-only,objecttype,scalar,"The total number of previously active IPsec Phase-1 IKE Tunnels. This is equal to the total number of ISAKMP SAs that were active since the bootup of the device but which have since expired."
ikeGlobalInOctets,1.3.6.1.3.171.1.2.1.1.3,counter32,read-only,objecttype,scalar,"The total number of octets received by all currently and previously active IPsec Phase-1 IKE Tunnels."
