OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsServiceCenterResolveTable,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.1,,no-access,objecttype,table,"This table gives resolve semantics to call processing."
sfpsServiceCenterResolveEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.1.1,,no-access,objecttype,row,"Each entry contains the configuration of the Resolve Entry."
sfpsServiceCenterResolveHashLeaf,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.1.1.1,hexinteger,read-only,objecttype,column,"Server hash, part of instance key."
sfpsServiceCenterResolveMetric,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.1.1.2,integer,read-only,objecttype,column,"Defines order servers are called low to high."
sfpsServiceCenterResolveName,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.1.1.3,displaystring,read-only,objecttype,column,"Server name."
sfpsServiceCenterResolveOperStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.1.1.4,integer,read-only,objecttype,column,"Operational state of entry. Enumeration: 'kStatusRunning': 1, 'kStatusPending': 3, 'kStatusFaulted': 4, 'kStatusNotStarted': 5, 'kStatusHalted': 2."
sfpsServiceCenterResolveAdminStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.1.1.5,integer,read-write,objecttype,column,"Administrative State of Entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
sfpsServiceCenterResolveStatusTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.1.1.6,timeticks,read-only,objecttype,column,"Time Tick of last operStatus change."
sfpsServiceCenterResolveRequests,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.1.1.7,integer,read-only,objecttype,column,"Requests made to server."
sfpsServiceCenterResolveResponses,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.1.1.8,integer,read-only,objecttype,column,"GOOD replies by server."
sfpsSwitchResolveTable,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.2.1,,no-access,objecttype,table,""
sfpsSwitchResolveEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.2.1.1,,no-access,objecttype,row,""
sfpsSwitchResolveSwitch,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.2.1.1.1,octet string,read-only,objecttype,column,""
sfpsSwitchResolveCallTag,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.2.1.1.2,integer,read-only,objecttype,column,""
sfpsSwitchResolvePortNum,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.2.1.1.3,integer,read-only,objecttype,column,""
sfpsSwitchResolveNeighborSw,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.2.1.1.4,octet string,read-only,objecttype,column,""
sfpsSwitchResolveRequestCount,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.2.1.1.5,integer,read-only,objecttype,column,""
sfpsSwitchResolveResponseCount,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.2.1.1.6,integer,read-only,objecttype,column,""
sfpsSwitchResolveMobilityRetry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.2.1.1.7,integer,read-only,objecttype,column,""
sfpsSwitchResolveEventId,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.2.1.1.8,integer,read-only,objecttype,column,""
sfpsResolveStatsRequests,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.1,integer,read-only,objecttype,scalar,""
sfpsResolveStatsResponses,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.2,integer,read-only,objecttype,scalar,""
sfpsResolveStatsAcks,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.3,integer,read-only,objecttype,scalar,""
sfpsResolveStatsNaks,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.4,integer,read-only,objecttype,scalar,""
sfpsResolveStatsUnknowns,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.5,integer,read-only,objecttype,scalar,""
sfpsResolveStatsNoAnswer,1.3.6.1.4.1.52.4.2.4.2.2.2.4.1.3.6,integer,read-only,objecttype,scalar,""
