OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremeNetFlow,1.3.6.1.4.1.1916.1.22,,,moduleidentity,,"Extreme NetFlow tables."
extremeNetFlowConfigPort,1.3.6.1.4.1.1916.1.22.1,,,objectidentity,,""
extremeNetFlowPortConfigTable,1.3.6.1.4.1.1916.1.22.1.1,,no-access,objecttype,table,"This table contains configuration information for a defined NetFlow port."
extremeNetFlowPortConfigEntry,1.3.6.1.4.1.1916.1.22.1.1.1,,no-access,objecttype,row,""
extremeNetFlowPortConfigPortIndex,1.3.6.1.4.1.1916.1.22.1.1.1.1,integer,no-access,objecttype,column,"The index value for the port."
extremeNetFlowPortConfigEnabled,1.3.6.1.4.1.1916.1.22.1.1.1.2,truthvalue,read-only,objecttype,column,"Flag indicating if port is enabled."
extremeNetFlowPortConfigTimout,1.3.6.1.4.1.1916.1.22.1.1.1.3,integer,read-only,objecttype,column,"The port timeout value."
extremeNetFlowPortOverFlowPackets,1.3.6.1.4.1.1916.1.22.1.1.1.4,integer,read-only,objecttype,column,"The number of packets not accounted for due to lack of resources. Implemented on PoS ports only"
extremeNetFlowPortFilterConfigTable,1.3.6.1.4.1.1916.1.22.1.2,,no-access,objecttype,table,"This table contains configuration information for a defined NetFlow filter."
extremeNetFlowPortFilterConfigEntry,1.3.6.1.4.1.1916.1.22.1.2.1,,no-access,objecttype,row,""
extremeNetFlowPortConfigPortNumber,1.3.6.1.4.1.1916.1.22.1.2.1.1,integer,no-access,objecttype,column,"The port number for the filter."
extremeNetFlowPortConfigFilterEgress,1.3.6.1.4.1.1916.1.22.1.2.1.2,truthvalue,no-access,objecttype,column,"Flag indicating whether this is a request for an egress filter (1) or an ingress filter (0)."
extremeNetFlowPortConfigFilterNumber,1.3.6.1.4.1.1916.1.22.1.2.1.3,integer,no-access,objecttype,column,"The filter number being requested (1-8)."
extremeNetFlowPortEnabled,1.3.6.1.4.1.1916.1.22.1.2.1.4,truthvalue,read-only,objecttype,column,"Flag indicating whether port is enabled."
extremeNetFlowFilterEnabled,1.3.6.1.4.1.1916.1.22.1.2.1.5,truthvalue,read-only,objecttype,column,"Flag indicating whether filter is enabled."
extremeNetFlowDestIpAddress,1.3.6.1.4.1.1916.1.22.1.2.1.6,ipaddress,read-only,objecttype,column,"Filter Destination IP address."
extremeNetFlowDestIpAddressMask,1.3.6.1.4.1.1916.1.22.1.2.1.7,ipaddress,read-only,objecttype,column,"Filter Destination IP address Mask."
extremeNetFlowSourceIpAddress,1.3.6.1.4.1.1916.1.22.1.2.1.8,ipaddress,read-only,objecttype,column,"Filter Source IP address."
extremeNetFlowSourceIpAddressMask,1.3.6.1.4.1.1916.1.22.1.2.1.9,ipaddress,read-only,objecttype,column,"Filter Source IP address Mask."
extremeNetFlowDestPort,1.3.6.1.4.1.1916.1.22.1.2.1.10,integer,read-only,objecttype,column,"The destination port (valid for TCP and UDP flows only)."
extremeNetFlowDestPortMask,1.3.6.1.4.1.1916.1.22.1.2.1.11,integer,read-only,objecttype,column,"The destination port mask."
extremeNetFlowSourcePort,1.3.6.1.4.1.1916.1.22.1.2.1.12,integer,read-only,objecttype,column,"The source port (valid for TCP and UDP flows only)."
extremeNetFlowSourcePortMask,1.3.6.1.4.1.1916.1.22.1.2.1.13,integer,read-only,objecttype,column,"The source port mask."
extremeNetFlowProtocol,1.3.6.1.4.1.1916.1.22.1.2.1.14,integer,read-only,objecttype,column,"The IP protocol for the filter."
extremeNetFlowProtocolMask,1.3.6.1.4.1.1916.1.22.1.2.1.15,integer,read-only,objecttype,column,"The IP protocol mask."
extremeNetFlowFilterGroupNumber,1.3.6.1.4.1.1916.1.22.1.2.1.16,integer,read-only,objecttype,column,"The Group Number."
extremeNetFlowMatchAllFlag,1.3.6.1.4.1.1916.1.22.1.2.1.17,truthvalue,read-only,objecttype,column,"Filter is set to match all flows."
extremeNetFlowMatchNoneFlag,1.3.6.1.4.1.1916.1.22.1.2.1.18,truthvalue,read-only,objecttype,column,"Filter is set to not match any flows."
extremeNetFlowConfigGroup,1.3.6.1.4.1.1916.1.22.2,,,objectidentity,,""
extremeNetFlowGroupCollectorTable,1.3.6.1.4.1.1916.1.22.2.2,,no-access,objecttype,table,"This table contains configuration information for a defined NetFlow group flow entry."
extremeNetFlowGroupCollectorEntry,1.3.6.1.4.1.1916.1.22.2.2.1,,no-access,objecttype,row,""
extremeNetFlowGroupNumber,1.3.6.1.4.1.1916.1.22.2.2.1.1,integer,no-access,objecttype,column,"The group number."
extremeNetFlowCollectorId,1.3.6.1.4.1.1916.1.22.2.2.1.2,integer,no-access,objecttype,column,"The collector number."
extremeNetFlowGroupPingEnabled,1.3.6.1.4.1.1916.1.22.2.2.1.3,truthvalue,read-only,objecttype,column,"Flag indicating if ping is enabled for the group"
extremeNetFlowGroupSourceIp,1.3.6.1.4.1.1916.1.22.2.2.1.4,ipaddress,read-only,objecttype,column,"Source IP address for the group."
extremeNetFlowCollectorIpAddress,1.3.6.1.4.1.1916.1.22.2.2.1.5,ipaddress,read-only,objecttype,column,"The collector's configured IP address."
extremeNetFlowCollectorUdpPort,1.3.6.1.4.1.1916.1.22.2.2.1.6,integer,read-only,objecttype,column,"The collector's configured UDP port number."
extremeNetFlowCollectorStatusUp,1.3.6.1.4.1.1916.1.22.2.2.1.7,truthvalue,read-only,objecttype,column,"Flag indicating if the collector is up."
extremeNetFlowCollectorDowntime,1.3.6.1.4.1.1916.1.22.2.2.1.8,integer,read-only,objecttype,column,"The downtime value for the collector."
extremeNetFlowCollectorPacketsTx,1.3.6.1.4.1.1916.1.22.2.2.1.9,integer,read-only,objecttype,column,"The transmit packet count for the collector."
