OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teratraps,1.3.6.1.4.1.4513.1,,,objectidentity,,""
teraTCA,1.3.6.1.4.1.4513.1.4,,,objectidentity,,""
teraTcaTable,1.3.6.1.4.1.4513.1.4.1,,no-access,objecttype,table," table teraTcaTable"
teraTcaTableEntry,1.3.6.1.4.1.4513.1.4.1.1,,no-access,objecttype,row," table entry teraTcaTableEntry "
teraTcaIndex,1.3.6.1.4.1.4513.1.4.1.1.1,integer,read-only,objecttype,column,""
teraTcaInterval,1.3.6.1.4.1.4513.1.4.1.1.2,integer,read-write,objecttype,column," Enumeration: 'duration-Var': 3, 'duration-15m': 1, 'duration-1day': 2."
teraTcaVariable,1.3.6.1.4.1.4513.1.4.1.1.3,object identifier,read-write,objecttype,column,""
teraTcaIntervalSec,1.3.6.1.4.1.4513.1.4.1.1.4,integer,read-write,objecttype,column,""
teraTcaValue,1.3.6.1.4.1.4513.1.4.1.1.5,integer,read-only,objecttype,column,""
teraTcaType,1.3.6.1.4.1.4513.1.4.1.1.6,integer,read-write,objecttype,column," Enumeration: 'risingOrFalingTca': 3, 'fallingTca': 2, 'risingTca': 1."
teraTcaRisingThreshold,1.3.6.1.4.1.4513.1.4.1.1.7,integer,read-write,objecttype,column,""
teraTcaFallingThreshold,1.3.6.1.4.1.4513.1.4.1.1.8,integer,read-write,objecttype,column,""
teraTcaRisingEvent,1.3.6.1.4.1.4513.1.4.1.1.9,integer,read-write,objecttype,column," Enumeration: 'tcaTrap': 1, 'tcaIgnore': 3, 'tcaLog': 2."
teraTcaFallingEvent,1.3.6.1.4.1.4513.1.4.1.1.10,integer,read-write,objecttype,column," Enumeration: 'tcaTrap': 1, 'tcaIgnore': 3, 'tcaLog': 2."
teraTcaOwner,1.3.6.1.4.1.4513.1.4.1.1.11,octet string,read-write,objecttype,column,""
teraTcaStatus,1.3.6.1.4.1.4513.1.4.1.1.12,integer,read-write,objecttype,column," Enumeration: 'underCreation': 3, 'valid': 1, 'createdRequest': 2, 'invalid': 4."
