OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwConfigQoS,1.3.6.1.4.1.15983.1.1.4.8,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN Quality-of-Service Configuration infrastructure"
mwQosVars,1.3.6.1.4.1.15983.1.1.4.8.1,,,objectidentity,,""
mwQosVarsQosOnOff,1.3.6.1.4.1.15983.1.1.4.8.1.1,mwlonoffswitch,read-write,objecttype,scalar,"This object describes On/Off"
mwQosVarsQosAdmissionControl,1.3.6.1.4.1.15983.1.1.4.8.1.2,mwladmissioncontrol,read-write,objecttype,scalar,"This object describes Admission Control"
mwQosVarsQosDropPolicy,1.3.6.1.4.1.15983.1.1.4.8.1.3,mwldroppolicy,read-write,objecttype,scalar,"This object describes Drop Policy"
mwQosVarsQosDefaultTimeToLive,1.3.6.1.4.1.15983.1.1.4.8.1.4,unsigned32,read-write,objecttype,scalar,"This object describes Default Time-to-live (seconds)"
mwQosVarsQosUdpTimeToLive,1.3.6.1.4.1.15983.1.1.4.8.1.5,unsigned32,read-write,objecttype,scalar,"This object describes UDP Time-to-live (seconds)"
mwQosVarsQosTcpTimeToLive,1.3.6.1.4.1.15983.1.1.4.8.1.6,unsigned32,read-write,objecttype,scalar,"This object describes TCP Time-to-live (seconds)"
mwQosVarsPercentBWScaling,1.3.6.1.4.1.15983.1.1.4.8.1.7,unsigned32,read-write,objecttype,scalar,"This object describes Bandwidth Scaling (percent)"
mwQosVarsQosMaxCallsPerAp,1.3.6.1.4.1.15983.1.1.4.8.1.8,unsigned32,read-write,objecttype,scalar,"This object describes Maximum Calls Per AP"
mwQosVarsQosMaxCallsPerInterfRegion,1.3.6.1.4.1.15983.1.1.4.8.1.9,unsigned32,read-write,objecttype,scalar,"This object describes Maximum Calls Per Interference Region"
mwQosVarsQosLoadBalanceMaxStationsPerAp,1.3.6.1.4.1.15983.1.1.4.8.1.10,unsigned32,read-write,objecttype,scalar,"This object describes Maximum Stations Per Radio"
mwQosVarsQosLoadBalanceMaxStationsPerBssid,1.3.6.1.4.1.15983.1.1.4.8.1.11,unsigned32,read-write,objecttype,scalar,"This object describes Maximum Stations Per BSSID"
mwQosVarsQosLoadBalanceOverflow,1.3.6.1.4.1.15983.1.1.4.8.1.12,mwlonoffswitch,read-write,objecttype,scalar,"This object describes Load Balance Overflow"
mwQosVarsQosMaxCallsPerBssid,1.3.6.1.4.1.15983.1.1.4.8.1.13,unsigned32,read-write,objecttype,scalar,"This object describes Maximum Calls Per BSSID"
mwQosVarsQosCacDeauth,1.3.6.1.4.1.15983.1.1.4.8.1.14,mwlonoffswitch,read-write,objecttype,scalar,"This object describes CAC Deauth"
mwQosVarsQosStationAssignAge,1.3.6.1.4.1.15983.1.1.4.8.1.15,unsigned32,read-write,objecttype,scalar,"This object describes Station Assignment Aging Time (seconds)"
mwQosVarsQosSipIdleTimeout,1.3.6.1.4.1.15983.1.1.4.8.1.16,unsigned32,read-write,objecttype,scalar,"This object describes SIP Idle Timeout (seconds)"
mwQosRuleTable,1.3.6.1.4.1.15983.1.1.4.8.2,,no-access,objecttype,table,"This object describes QoS and Firewall Rules "
mwQosRuleEntry,1.3.6.1.4.1.15983.1.1.4.8.2.1,,no-access,objecttype,row,"This object describes QoS and Firewall Rules "
mwQosRuleTableIndex,1.3.6.1.4.1.15983.1.1.4.8.2.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwQosRuleId,1.3.6.1.4.1.15983.1.1.4.8.2.1.2,unsigned32,read-only,objecttype,column,"This object describes ID"
mwQosRuleDscp,1.3.6.1.4.1.15983.1.1.4.8.2.1.3,mwldscptype,read-only,objecttype,column,"This object describes DiffServ Codepoint"
mwQosRuleDstIp,1.3.6.1.4.1.15983.1.1.4.8.2.1.4,ipaddress,read-only,objecttype,column,"This object describes Destination IP"
mwQosRuleSrcIp,1.3.6.1.4.1.15983.1.1.4.8.2.1.5,ipaddress,read-only,objecttype,column,"This object describes Source IP"
mwQosRuleAction,1.3.6.1.4.1.15983.1.1.4.8.2.1.6,mwlqosaction,read-only,objecttype,column,"This object describes Action"
mwQosRuleDstMask,1.3.6.1.4.1.15983.1.1.4.8.2.1.7,ipaddress,read-only,objecttype,column,"This object describes Destination Netmask"
mwQosRuleDstPort,1.3.6.1.4.1.15983.1.1.4.8.2.1.8,integer32,read-only,objecttype,column,"This object describes Destination Port"
mwQosRuleSrcMask,1.3.6.1.4.1.15983.1.1.4.8.2.1.9,ipaddress,read-only,objecttype,column,"This object describes Source Netmask"
mwQosRuleSrcPort,1.3.6.1.4.1.15983.1.1.4.8.2.1.10,integer32,read-only,objecttype,column,"This object describes Source Port"
mwQosRuleProtocol,1.3.6.1.4.1.15983.1.1.4.8.2.1.11,mwlqosprotocol,read-only,objecttype,column,"This object describes QoS Protocol"
mwQosRulePriority,1.3.6.1.4.1.15983.1.1.4.8.2.1.12,integer32,read-only,objecttype,column,"This object describes Priority"
mwQosRuleIdUfcFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.13,mwlqosrulesmatchclass,read-only,objecttype,column,"This object describes Id Class flow class"
mwQosRuleDstIpFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.14,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Destination IP match"
mwQosRuleSrcIpFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.15,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Source IP match"
mwQosRuleL4Protocol,1.3.6.1.4.1.15983.1.1.4.8.2.1.16,integer32,read-only,objecttype,column,"This object describes Network Protocol"
mwQosRuleDstPortFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.18,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Destination Port match"
mwQosRuleSrcPortFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.19,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Source Port match"
mwQosRuleDstIpUfcFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.20,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Destination IP flow class"
mwQosRuleSrcIpUfcFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.21,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Source IP flow class"
mwQosRuleAvgPacketRate,1.3.6.1.4.1.15983.1.1.4.8.2.1.22,unsigned32,read-only,objecttype,column,"This object describes Average Packet Rate"
mwQosRuleDstPortUfcFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.23,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Destination Port flow class"
mwQosRuleSrcPortUfcFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.24,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Source Port flow class"
mwQosRuleL4ProtocolFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.25,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Network Protocol match"
mwQosRuleTrafficControl,1.3.6.1.4.1.15983.1.1.4.8.2.1.26,mwlonoffswitch,read-only,objecttype,column,"This object describes Traffic Control"
mwQosRuleLogging,1.3.6.1.4.1.15983.1.1.4.8.2.1.27,mwlonoffswitch,read-only,objecttype,column,"This object describes Qos Rule Logging"
mwQosRulePacketMinLength,1.3.6.1.4.1.15983.1.1.4.8.2.1.28,unsigned32,read-only,objecttype,column,"This object describes Packet minimum length"
mwQosRulePacketMaxLength,1.3.6.1.4.1.15983.1.1.4.8.2.1.29,unsigned32,read-only,objecttype,column,"This object describes Packet maximum length"
mwQosRuleTokenBucketRate,1.3.6.1.4.1.15983.1.1.4.8.2.1.30,unsigned32,read-only,objecttype,column,"This object describes Token Bucket Rate"
mwQosRuleFirewallFilterId,1.3.6.1.4.1.15983.1.1.4.8.2.1.31,displaystring,read-only,objecttype,column,"This object describes Firewall Filter ID"
mwQosRuleL4ProtocolUfcFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.32,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Network Protocol flow class"
mwQosRulePacketMinLengthFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.33,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Packet Length match"
mwQosRuleFirewallFilterIdFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.34,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Filter Id match"
mwQosRulePacketMinLengthUfcFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.35,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Packet Length flow class"
mwQosRuleFirewallFilterIdUfcFlag,1.3.6.1.4.1.15983.1.1.4.8.2.1.36,mwlqosrulesmatchclassbits,read-only,objecttype,column,"This object describes Filter Id Flow Class"
mwQosRuleLoggingFrequency,1.3.6.1.4.1.15983.1.1.4.8.2.1.37,integer32,read-only,objecttype,column,"This object describes Qos Rule Logging Frequency"
mwQosRuleRowStatus,1.3.6.1.4.1.15983.1.1.4.8.2.1.40,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwQosCodecTranslRuleTable,1.3.6.1.4.1.15983.1.1.4.8.3,,no-access,objecttype,table,"This object describes QoS Codec Rules "
mwQosCodecTranslRuleEntry,1.3.6.1.4.1.15983.1.1.4.8.3.1,,no-access,objecttype,row,"This object describes QoS Codec Rules "
mwQosCodecTranslRuleTableIndex,1.3.6.1.4.1.15983.1.1.4.8.3.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwQosCodecTranslRuleId,1.3.6.1.4.1.15983.1.1.4.8.3.1.2,unsigned32,read-only,objecttype,column,"This object describes ID"
mwQosCodecTranslRuleQosCtrProtocol,1.3.6.1.4.1.15983.1.1.4.8.3.1.3,mwlqoscodecprotocol,read-only,objecttype,column,"This object describes QoS Protocol"
mwQosCodecTranslRuleQosCtrCodecEnum,1.3.6.1.4.1.15983.1.1.4.8.3.1.4,mwlqoscodec,read-only,objecttype,column,"This object describes Codec"
mwQosCodecTranslRuleQosCtrRspecRate,1.3.6.1.4.1.15983.1.1.4.8.3.1.5,unsigned32,read-only,objecttype,column,"This object describes Reservation Rate (0-1,000,000 bytes/second)"
mwQosCodecTranslRuleQosCtrRspecSlack,1.3.6.1.4.1.15983.1.1.4.8.3.1.6,unsigned32,read-only,objecttype,column,"This object describes Reservation Slack (0-1,000,000 microseconds)"
mwQosCodecTranslRuleQosCtrSampleRate,1.3.6.1.4.1.15983.1.1.4.8.3.1.7,unsigned32,read-only,objecttype,column,"This object describes Packet Rate (0-200 packets/second)"
mwQosCodecTranslRuleQosCtrTspecPeakRate,1.3.6.1.4.1.15983.1.1.4.8.3.1.8,unsigned32,read-only,objecttype,column,"This object describes Peak Rate (0-1,000,000 bytes/second)"
mwQosCodecTranslRuleQosCtrTspecMinPolicedUnit,1.3.6.1.4.1.15983.1.1.4.8.3.1.9,unsigned32,read-only,objecttype,column,"This object describes Minimum Policed Unit (0-1,500 bytes)"
mwQosCodecTranslRuleQosCtrTspecTokenBucketRate,1.3.6.1.4.1.15983.1.1.4.8.3.1.10,unsigned32,read-only,objecttype,column,"This object describes Token Bucket Rate (0-1,000,000 bytes/second)"
mwQosCodecTranslRuleQosCtrTspecTokenBucketSize,1.3.6.1.4.1.15983.1.1.4.8.3.1.11,unsigned32,read-only,objecttype,column,"This object describes Token Bucket Size (0-16,000 bytes)"
mwQosCodecTranslRuleQosCtrTspecMaxDatagramSize,1.3.6.1.4.1.15983.1.1.4.8.3.1.12,unsigned32,read-only,objecttype,column,"This object describes Maximum Packet Size (0-1,500 bytes)"
mwQosCodecTranslRuleRowStatus,1.3.6.1.4.1.15983.1.1.4.8.3.1.14,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
