OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMoObjects,1.3.6.1.4.1.9.9.719.1.96,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System MO management information model package"
cucsMoInvKvTable,1.3.6.1.4.1.9.9.719.1.96.1,,no-access,objecttype,table,"Cisco UCS mo:InvKv managed object table"
cucsMoInvKvEntry,1.3.6.1.4.1.9.9.719.1.96.1.1,,no-access,objecttype,row,"Entry for the cucsMoInvKvTable table."
cucsMoInvKvInstanceId,1.3.6.1.4.1.9.9.719.1.96.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMoInvKvDn,1.3.6.1.4.1.9.9.719.1.96.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mo:InvKv:dn managed object property"
cucsMoInvKvRn,1.3.6.1.4.1.9.9.719.1.96.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:InvKv:rn managed object property"
cucsMoInvKvKey,1.3.6.1.4.1.9.9.719.1.96.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:InvKv:key managed object property"
cucsMoInvKvOwner,1.3.6.1.4.1.9.9.719.1.96.1.1.5,cucsmoannotationowner,read-only,objecttype,column,"Cisco UCS mo:InvKv:owner managed object property"
cucsMoInvKvType,1.3.6.1.4.1.9.9.719.1.96.1.1.6,cucsmoannotationtype,read-only,objecttype,column,"Cisco UCS mo:InvKv:type managed object property"
cucsMoInvKvValue,1.3.6.1.4.1.9.9.719.1.96.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:InvKv:value managed object property"
cucsMoIpV4AddrKvTable,1.3.6.1.4.1.9.9.719.1.96.2,,no-access,objecttype,table,"Cisco UCS mo:IpV4AddrKv managed object table"
cucsMoIpV4AddrKvEntry,1.3.6.1.4.1.9.9.719.1.96.2.1,,no-access,objecttype,row,"Entry for the cucsMoIpV4AddrKvTable table."
cucsMoIpV4AddrKvInstanceId,1.3.6.1.4.1.9.9.719.1.96.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMoIpV4AddrKvDn,1.3.6.1.4.1.9.9.719.1.96.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:dn managed object property"
cucsMoIpV4AddrKvRn,1.3.6.1.4.1.9.9.719.1.96.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:rn managed object property"
cucsMoIpV4AddrKvAddr,1.3.6.1.4.1.9.9.719.1.96.2.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:addr managed object property"
cucsMoIpV4AddrKvDefGw,1.3.6.1.4.1.9.9.719.1.96.2.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:defGw managed object property"
cucsMoIpV4AddrKvKey,1.3.6.1.4.1.9.9.719.1.96.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:key managed object property"
cucsMoIpV4AddrKvOperPoolName,1.3.6.1.4.1.9.9.719.1.96.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:operPoolName managed object property"
cucsMoIpV4AddrKvOwner,1.3.6.1.4.1.9.9.719.1.96.2.1.8,cucsmoannotationowner,read-only,objecttype,column,"Cisco UCS mo:IpV4AddrKv:owner managed object property"
