OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tor,1.3.6.1.4.1.19046.1.7,,,objectidentity,,"Root object identifier for Lenovo RackSwitch network products."
g8296,1.3.6.1.4.1.19046.1.7.22,,,objectidentity,,""
g8272,1.3.6.1.4.1.19046.1.7.24,,,objectidentity,,""
g8296_cnos,1.3.6.1.4.1.19046.1.7.29,,,objectidentity,,""
g8272_cnos,1.3.6.1.4.1.19046.1.7.30,,,objectidentity,,""
g8332_cnos,1.3.6.1.4.1.19046.1.7.31,,,objectidentity,,""
ne1032,1.3.6.1.4.1.19046.1.7.32,,,objectidentity,,""
ne1032t,1.3.6.1.4.1.19046.1.7.33,,,objectidentity,,""
ne1072t,1.3.6.1.4.1.19046.1.7.34,,,objectidentity,,""
ne1072,1.3.6.1.4.1.19046.1.7.35,,,objectidentity,,""
ne10032,1.3.6.1.4.1.19046.1.7.36,,,objectidentity,,""
ce0128t,1.3.6.1.4.1.19046.1.7.37,,,objectidentity,,""
ce0128p,1.3.6.1.4.1.19046.1.7.38,,,objectidentity,,""
ce0152t,1.3.6.1.4.1.19046.1.7.39,,,objectidentity,,""
ne1072tv2,1.3.6.1.4.1.19046.1.7.40,,,objectidentity,,""
ne2572,1.3.6.1.4.1.19046.1.7.41,,,objectidentity,,""
ne0152t,1.3.6.1.4.1.19046.1.7.42,,,objectidentity,,""
lenovoServerProducts,1.3.6.1.4.1.19046.1.11,,,objectidentity,,"Root object identifier for Lenovo server products."
flex,1.3.6.1.4.1.19046.1.18,,,objectidentity,,"Root object identifier for Lenovo Flex network products."
si4091,1.3.6.1.4.1.19046.1.18.23,,,objectidentity,,""
lenovoProductsMIB,1.3.6.1.4.1.19046.4.1,,,moduleidentity,,"This module defines the object identifiers returned as values for sysObjectID for Lenovo hardware."
